Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Junior Men 15-18,2,3,,
Mt Tabor Circuit Race,2006-07-2,Junior 13-15,6,6,,
Larch Mtn Hillclimb #2,2006-07-16,Junior U16,9,9,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,11,11,,
Jack Frost Time Trial,2007-02-25,Junior Men 12-15,3,5,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,16,17,,
Salem Fairview Circuit Race,2007-07-8,Junior Men 15-18,3,3,,
High Desert Omnium - OUCH,2007-07-22,Junior Men 15-16,2,2,,
OBRA Criterium Championships,2007-08-12,Junior 15-16,7,7,,
OUCH,2008-08-3,Junior Men 17-18,3,3,,
Jack Frost TT,2009-02-22,Junior Men 17-18,4,4,,
Piece of Cake RR,2009-03-29,JR 16-18,8,10,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,41,60,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,55,65,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,24,31,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,23,30,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,14,35,,
Mt. Tabor Series #2,2009-06-17,Cat 4,53,55,,
Mt. Tabor Series #3,2009-06-24,Cat 4,56,57,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,44,61,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,19,22,,
Tuesday PIR July #2,2009-07-14,Novice Men,33,36,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,26,30,,
OUCH,2009-07-26,Junior Men,5,7,,
Mt Washington Hill Climb,2011-08-20,Open Men,321,438,285.55936073059,
Mt Washington Hillclimb,2013-08-17,Open Men,353,453,283.26160619469,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,10,30,488.86571938554,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,13,39,438.25749122807,
Mt Washington Hillclimb,2014-08-16,Open Men,421,472,305.32825423729,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,41,60,513.82317812111,
Mt Washington Hillclimb,2015-08-15,Open Men,295,467,269.55115450644,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,23,50,428.8601629469,
