First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Kelly,Florida State Road Race Championships,2016-10-15,Women 23-29,1,6,,
Madison,Kelly,Florida State Road Race Championships,2016-10-15,Women Pro/Cat 1/2,1,5,,
Kimberly,Pettit,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,25,57,373.91376923077,
Debbie,Milne,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,30,57,397.95434615385,
Madison,Kelly,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,38,57,436.41926923077,
Megan,Heath,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,44,57,465.26796153846,
Debbie,Milne,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,18,66,331.21867741935,
Madison,Kelly,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,32,66,381.765,
Kimberly,Pettit,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,38,66,403.42770967742,
Megan,Heath,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,50,66,446.75312903226,
Madison,Kelly,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,33,70,379.07393137255,
Debbie,Milne,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,34,70,383.15196568627,
Megan,Heath,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,36,70,391.30803431373,
Kimberly,Pettit,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,45,70,428.01034313725,
Megan,Heath,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,18,66,320.921484375,
Madison,Kelly,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,38,66,406.65283854167,
Kimberly,Pettit,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,46,66,440.94538020833,
Debbie,Milne,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,63,66,513.81703125,
Kimberly,Pettit,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,14,23,444.99945,
Kimberly,Pettit,Tour de Tryke Twilight Criterium,2016-08-20,Women   open,1,16,379.423,
Debbie,Milne,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,1,14,355.914,
Madison,Kelly,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,3,12,356.4986,
Debbie,Milne,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,3,13,360.60588888889,
Debbie,Milne,The Race at Renaissance,2016-07-31,Women Masters 40+ Cat 1/2/3/4,1,5,,
Debbie,Milne,The Race at Renaissance,2016-07-31,Women P/1/2/3,1,11,340.32583333333,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,29,54,412.36404,
Madison,Kelly,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,32,54,429.37808,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,15,41,366.56225,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,20,42,386.51958730159,
Madison,Kelly,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,30,42,445.24665079365,
Debbie,Milne,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,1,23,335.98516666667,
Madison,Kelly,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,4,23,366.35261666667,
Kimberly,Pettit,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,7,23,396.72006666667,
Debbie,Milne,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,1,32,338.39916666667,
Madison,Kelly,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,6,32,375.79772222222,
Kimberly,Pettit,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,8,32,390.75714444444,
Vanessa,Drigo,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,46,72,445.16282291667,
Madison,Kelly,Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,5,16,381.89275,
Vanessa,Drigo,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,35,60,421.54475,
Madison,Kelly,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,25,68,365.155375,
Vanessa,Drigo,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,38,68,408.989140625,
Debbie,Milne,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,66,68,506.77215625,
Madison,Kelly,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,22,52,392.13,
Kimberly,Pettit,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,25,52,406.93126190476,
Vanessa,Drigo,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,33,52,446.40129365079,
Debbie,Milne,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,47,52,505.60634126984,
Debbie,Milne,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,22,52,406.49386111111,
Kimberly,Pettit,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,33,52,475.89968518519,
Kristen,Lasasso,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,41,52,507.44778703704,
Vanessa,Drigo,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,46,52,507.44778703704,
Debbie,Milne,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,14,51,348.582575,
Vanessa,Drigo,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,20,51,378.173225,
Madison,Kelly,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,28,51,417.627425,
Kristen,Lasasso,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,42,51,486.672275,
Madison,Kelly,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,8,52,320.09477272727,
Debbie,Milne,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,22,52,387.32765151515,
Kristen,Lasasso,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,25,52,401.7346969697,
Kimberly,Pettit,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,30,52,425.74643939394,
Vanessa,Drigo,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,37,52,459.36287878788,
Madison,Kelly,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,20,50,367.77260416667,
Vanessa,Drigo,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,24,50,386.39452083333,
Debbie,Milne,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,25,50,391.05,
Kimberly,Pettit,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,36,50,442.26027083333,
Kristen,Lasasso,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,43,50,474.848625,
Kristen,Lasasso,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,19,48,370.84807142857,
Madison,Kelly,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,23,48,393.13730952381,
Vanessa,Drigo,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,34,48,454.43271428571,
Kimberly,Pettit,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,35,48,460.00502380952,
Debbie,Milne,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,16,32,351.55969791667,
Madison,Kelly,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,24,32,406.24211458333,
Debbie,Milne,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,16,32,351.55969791667,
Madison,Kelly,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,24,32,406.24211458333,
Debbie,Milne,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,42,103,372.55044623656,
Kristen,Lassaso,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,56,103,406.9695483871,
Hannah,Arensman,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,63,103,425.95939784946,
Madison,Kelly,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,69,103,425.95939784946,
Debbie,Milne,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,31,88,355.51760344828,
Kristen,Lasasso,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,41,88,385.09363793103,
Madison,Kelly,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,84,88,444.24570689655,
Madison,Kelly,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,36,38,397.2232007901,
Debbie,Milne,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,2,17,370.36520572917,
Debbie,Milne,Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,3,12,405.51,
Vanessa,Drigo,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,12,66,327.858,
Madison,Kelly,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,14,66,335.15181818182,
Debbie,Milne,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,21,66,360.68018181818,
Debbie,Milne,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,10,55,319.73757692308,
Vanessa,Drigo,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,17,55,352.99269230769,
Madison,Kelly,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,36,55,443.25657692308,
Venessa,Drigo,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,5,40,307.1436,
Debbie,Milne,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,9,40,330.1152,
Madison,Kelly,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,10,40,335.8581,
Madison,Kelly,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,14,41,361.99390833333,
Debbie,Milne,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,27,41,432.57665,
Debbie,Milne,Caromont Criterium,2016-05-1,Women pro/1/2,22,65,355.37035,
Madison,Kelly,Caromont Criterium,2016-05-1,Women pro/1/2,33,65,407.42436666667,
Debbie,Milne,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,19,66,330.55380645161,
Vanessa,Drigo,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,29,66,373.39703225806,
Madison,Kelly,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,66,66,527.63264516129,
Debbie,Milne,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,10,43,333.34971428571,
Madison,Kelly,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,16,43,354.69522510823,
Julia,Fresne,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,40,43,425.73028571429,
Debbie,Milne,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,1,12,359.39,
Arden,Stelly,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,1,12,392.68146523462,
Samantha,Bendt,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,1,12,,
Jenny,Leiser,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,1,12,,
Debbie,Milne,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,8,20,405.2734,
Debbie,Milne,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,6,36,347.32432142857,
Madison,Kelly,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,20,36,450.88648809524,
Hannah,Swan,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,25,36,487.87297619048,
Debbie,Milne,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,19,42,398.36497278912,
Madison,Kelly,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,30,42,416.40641269841,
Hannah,Swan,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,31,42,416.40641269841,
Julia,Fresne,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,38,42,487.12885714286,
Julia,Fresne,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,1,12,351.60031531254,
Madison,Kelly,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,7,12,440.17,
Kristen,Lasasso,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,11,12,499.21645645831,
Julia,Fresne,Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,3,12,390.89144444444,
Madison,Kelly,Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,6,12,438.16286111111,
Debbie,Milne,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,13,25,434.00569963341,
Madison,Kelly,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,14,25,445.16834927961,
Julia,Fresne,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,24,25,489.81894786443,
Hannah,Swan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,25,25,489.81894786443,
Madison,Kelly,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,13,25,467.69791666667,
Debbie,Milne,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,16,25,567.20963541667,
Hannah,Swan,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,19,25,534.0390625,
Julia,Fresne,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,24,25,534.0390625,
Julia,Fresne,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,11,25,419.80009722222,
Debbie,Milne,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,22,25,477.93455555556,
Hannah,Swan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,23,25,477.93455555556,
Madison,Kelly,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,24,25,477.93455555556,
Debbie,Milne,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,7,26,354.54546285506,
Julia,Fresne,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,10,26,381.95186094925,
Madison,Kelly,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,14,26,418.49372507484,
Hannah,Swan,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,21,26,482.44198729463,
Julia,Fresne,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,8,31,414.11235555556,
Julia,Fresne,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,5,25,385.66872727273,
Madison,Kelly,Swamp Classic - TT,2016-02-14,Women  1-2,1,5,,
Madison,Kelly,Swamp Classic - Crit,2016-02-14,Women  1-2,2,10,412.59453807133,
Kristen,Lasasso,Swamp Classic - Crit,2016-02-14,Women  1-2,10,10,509.03546192867,
Julia,Fresne,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,1,11,372.47283333333,
Hannah,Swan,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,3,11,405.2237,
Madison,Kelly,Swamp Classic - RR,2016-02-13,Women  1-2,1,11,396.24166666667,
Kristen,Lasasso,Swamp Classic - RR,2016-02-13,Women  1-2,9,11,483.039,
Hannah,Swan,Swamp Classic - RR,2016-02-13,Women Coll Wom A,1,13,380.171,
Julia,Fresne,Swamp Classic - RR,2016-02-13,Women Coll Wom A,3,13,409.62733333333,
Madison,Kelly,Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,1,7,366.528,
Kristen,Lasasso,Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,6,7,459.548,
Madison,Kelly,Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,1,9,394.314,
Kristen,Lasasso,Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,7,9,478.578,
Hannah,Swan,Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,1,10,345.26433333333,
Hannah,Swan,Race For Humanity - RR,2016-01-23,Women Pro/Cat 1/2,1,8,364.299,
