Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks IV,2013-05-24,Men Cat4/5,29,52,459.36054059477,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,19,32,457.69997916667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,24,38,470.65577523332,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,30,70,431.25289692184,
Jesuit Ranger Roundup,2018-04-8,Men Cat 5,9,28,461.62963339103,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,7,22,421.05988725253,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,4,15,422.93630007295,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,4,12,421.97251256383,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,3,16,405.78602770875,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,23,42,457.25127361977,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 5,4,14,431.12230007295,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,2,10,403.33986666667,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,2,10,399.68253333333,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,3,14,390.50071428571,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 4/5,2,11,401.1632848741,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,9,16,433.69439747807,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,4,16,391.28353333333,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,3,15,400.60988095238,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,16,17,506.37133333333,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,1,9,420.618,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 50-59,9,10,432.88333333333,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,4,12,416.69,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,2,13,405.2650936284,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT M 50-59,10,12,430,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 4/5,3,17,417.61570456947,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,2,20,390.3806598987,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,16,20,432.63082345679,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 50-59,12,13,455.44434236754,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 50-59,7,7,423.49792012398,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 50-59,8,8,442.48097486927,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 50-59,11,12,434.60520769711,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,8,66,383.446484375,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 4/5,2,25,392.89333333333,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,11,24,443.08690598958,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,2,12,384.673045717,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,DNF,17,507.90276290975,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,1,21,404.64439077534,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,6,19,435.40414814815,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,1,24,376.12408569344,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,10,26,417.83517070343,
Critmas Day 1,2019-05-25,Men Cat 4/5,2,27,389.35530555556,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,2,16,414.2246875,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,2,13,392.13733333333,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,10,11,505.0528,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,2,9,385.636,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,4,17,400.34104166667,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,DNP,15,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,2,21,238.83142383584,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,2,18,239.72593414235,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 40-49,3,23,226.99287342549,
Bent Wheel Bash,2021-02-28,Cat 1 Men 40-49,4,13,255.3210904616,
The Hugelland Holiday Marathon,2023-12-2,Single Speed,1,7,315,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Singlespeed Cat 1/2/3,1,3,,
