Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,39260,Charon,Smith,,,216760,324.12,314.76066666667,
Men Masters 35+ Cat 1/2/3,2,46383,Danny,Kam,,,165840,336.88,318.34284,
Men Masters 35+ Cat 1/2/3,3,73233,David,Koesel,,,76265,386.43,321.92501333333,
Men Masters 35+ Cat 1/2/3,4,23510,Mike,Mcmahon,,,23731,387.61,325.50718666667,
Men Masters 35+ Cat 1/2/3,5,72358,Johnny,Lance,,,237706,410.57,329.08936,
Men Masters 35+ Cat 1/2/3,6,43356,Max,Hernandez,,,182728,372.24,332.67153333333,
Men Masters 35+ Cat 1/2/3,7,43330,Victor,Ayala,,,128496,344.36,336.25370666667,
Men Masters 35+ Cat 1/2/3,8,38862,Derek,Brauch,,,293557,379.45,339.83588,
Men Masters 35+ Cat 1/2/3,9,58274,Jon,Davis,,,114543,366.02,343.41805333333,
Men Masters 35+ Cat 1/2/3,10,126993,Scott,Walker,,,494367,414.58,347.00022666667,
Men Masters 35+ Cat 1/2/3,11,67711,Eric,Bierman,,,44269,347.25843915364,350.5824,
Men Masters 35+ Cat 1/2/3,12,42582,Terence,Traughber,,,269632,383.79,354.16457333333,
Men Masters 35+ Cat 1/2/3,13,53357,Chuck,Winn,,,306544,381.09,357.74674666667,
Men Masters 35+ Cat 1/2/3,14,42615,Karen,Meske,,,245326,494.3,361.32892,
Men Masters 35+ Cat 1/2/3,15,43437,Christian,Cognigni,,,60646,413.77,364.91109333333,
Men Masters 35+ Cat 1/2/3,16,45259,Elliot,Grothe,,,287436,380.41,368.49326666667,
Men Masters 35+ Cat 1/2/3,17,35303,David,Mcneal,,,144611,369.86,372.07544,
Men Masters 35+ Cat 1/2/3,18,16258,Shaun,Bagley,,,60730,377.08,375.65761333333,
Men Masters 35+ Cat 1/2/3,19,53335,Michael,Onkels,,,52576,391.16,379.23978666667,
Men Masters 35+ Cat 1/2/3,20,72963,Matthew,Easter,,,396622,396.55,382.82196,
Men Masters 35+ Cat 1/2/3,21,127890,Joseph,Dalton,,,496354,403.61,386.40413333333,
Men Masters 35+ Cat 1/2/3,22,71453,David,Valero,,,160776,429.93,389.98630666667,
Men Masters 35+ Cat 1/2/3,23,136247,Gardner,Desroberts,,,9315,424.18,393.56848,
Men Masters 35+ Cat 1/2/3,24,46367,Mark,Slobom,,,70835,405.02,397.15065333333,
Men Masters 35+ Cat 1/2/3,25,44138,Anthony,Morrow,,,497,434.1,400.73282666667,
Men Masters 35+ Cat 1/2/3,26,42458,Robert,Kamppila,,,58194,431.23,404.315,
Men Masters 35+ Cat 1/2/3,27,46246,Terry,Johnes,,,360237,449.39,407.89717333333,
Men Masters 35+ Cat 1/2/3,28,59324,Richard,Johnson,,,52972,437.99,411.47934666667,
Men Masters 35+ Cat 1/2/3,29,42561,Roger,Ortiz,,,305590,464.3,415.06152,
Men Masters 35+ Cat 1/2/3,30,150216,Juan,Valenzuela vargas,,,,419.59336103219,418.64369333333,
Men Masters 35+ Cat 1/2/3,31,17288,Tony,Brady,,,211927,461.13,422.22586666667,
Men Masters 35+ Cat 1/2/3,32,72090,Chris,Hahn,,,51418,366.18,425.80804,
Men Masters 35+ Cat 1/2/3,33,46215,Francois,Jones,,,356829,431.51,429.39021333333,
Men Masters 35+ Cat 1/2/3,34,53331,Martin,Bjel,,,3807,442.75,432.97238666667,
Men Masters 35+ Cat 1/2/3,35,22371,Nathaniel,Deibler,,,172567,369.82,436.55456,
Men Masters 35+ Cat 1/2/3,36,44158,Christopher,Bennett,,,3316,440.62,440.13673333333,
Men Masters 35+ Cat 1/2/3,37,16616,Jeremy,Dixon,,,61773,459.97,443.71890666667,
Men Masters 35+ Cat 1/2/3,38,126976,Steven,Ehasz,,,62343,379.72,447.30108,
Men Masters 35+ Cat 1/2/3,39,59327,Gregory,Coburn,,,48205,449.84,450.88325333333,
Men Masters 35+ Cat 1/2/3,40,28635,Jose,Laureanoramos,,,286824,405.12652559917,454.46542666667,
Men Masters 35+ Cat 1/2/3,41,60268,Brian,Matsumoto,,,22919,464.18,458.0476,
Men Masters 35+ Cat 1/2/3,42,53383,Josh,Alverson,,,377183,358.9,461.62977333333,
Men Masters 35+ Cat 1/2/3,43,42472,Chuck,Huang,,,310139,375.95,465.21194666667,
Men Masters 35+ Cat 1/2/3,44,51358,Craig,Miller,,,68549,357.99,468.79412,
Men Masters 35+ Cat 1/2/3,45,52080,Armin,Rahm,,,96655,441.62,472.37629333333,
Men Masters 35+ Cat 1/2/3,46,71576,John,Snapp,,,296610,435.15,475.95846666667,
Men Masters 35+ Cat 1/2/3,47,49497,Patrick,Bos,,,72715,378.45,479.54064,
Men Masters 35+ Cat 1/2/3,48,51385,Rudy,Muncker,,,212589,419.16,483.12281333333,
Men Masters 35+ Cat 1/2/3,49,45245,Michael,Allec,,,360129,438.73,486.70498666667,
Men Masters 35+ Cat 1/2/3,50,77112,Marcelo,Pesoa,,,399570,381.98,490.28716,
Men Masters 35+ Cat 1/2/3,DNF,67734,Rigo,Cruz,,,306208,391.06,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,98996,Earl,Detrick,,,9327,480.09,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,432.22,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,43369,Greg,Hayes,,,168222,375.31,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,106103,Dennis,Grob,,,457048,399.77,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,13684,James,Robbins,,,30054,412.68,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,89937,Mike,Chavarria,,,419208,489.43,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,39124,Brett,Clare,,,47831,375.13,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,71456,Mani,Motamed,,,52564,449.89,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,60287,Robbie,Miranda,,,316516,306.4,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,42615,Karen,Meske,,,245326,494.3,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,106035,Steve,Kim,,,458669,400.74,497.45150666667,
Men Masters 35+ Cat 1/2/3,DNF,17832,Travis,Wilkerson,,,209864,419.63,497.45150666667,
Men Masters 35+ Cat 3/4,1,72963,Matthew,Easter,,,396622,396.55,342.108,
Men Masters 35+ Cat 3/4,2,71590,Bryan,Wierzchucki,,,282943,406.61,348.84713333333,
Men Masters 35+ Cat 3/4,3,95958,Jake,Westall,,,424676,404.28,355.58626666667,
Men Masters 35+ Cat 3/4,4,126993,Scott,Walker,,,494367,414.58,362.3254,
Men Masters 35+ Cat 3/4,5,45259,Elliot,Grothe,,,287436,380.41,369.06453333333,
Men Masters 35+ Cat 3/4,6,127890,Joseph,Dalton,,,496354,403.61,375.80366666667,
Men Masters 35+ Cat 3/4,7,28635,Jose,Laureanoramos,,,286824,405.12652559917,382.5428,
Men Masters 35+ Cat 3/4,8,144869,Byron,Davis,,,523494,399.76,389.28193333333,
Men Masters 35+ Cat 3/4,9,147791,James,Barnwell,,,529118,422.89,396.02106666667,
Men Masters 35+ Cat 3/4,10,43432,Luis,Alvarado,,,337174,449.18,402.7602,
Men Masters 35+ Cat 3/4,11,90343,Jimmy,Brunner,,,422531,500.76,409.49933333333,
Men Masters 35+ Cat 3/4,12,145565,Fabian,Valdivia,,,243310,438.17,416.23846666667,
Men Masters 35+ Cat 3/4,13,98260,Oscar,Cervantes,,,433433,491.81,422.9776,
Men Masters 35+ Cat 3/4,14,138334,Kevin,Escobar,,,510155,458.8,429.71673333333,
Men Masters 35+ Cat 3/4,15,144841,Michael,Araluce,,,1841,448.22,436.45586666667,
Men Masters 35+ Cat 3/4,16,138321,Ronney,Escobar,,,512123,518.73,443.195,
Men Masters 35+ Cat 3/4,17,73273,Craig,Doppmann,,,311506,465.9,449.93413333333,
Men Masters 35+ Cat 3/4,18,42508,Jeff,Garcia,,,365867,394.74,456.67326666667,
Men Masters 35+ Cat 3/4,19,53828,Anthony,Reguero,,,333364,456.31,463.4124,
Men Masters 35+ Cat 3/4,20,43436,Michael,Wieczorek,,,305691,495.52,470.15153333333,
Men Masters 35+ Cat 3/4,21,57741,Abner,Torralba,,,368576,408.05,476.89066666667,
Men Masters 35+ Cat 3/4,22,89929,Seth,Huggins,,,417656,516.52,483.6298,
Men Masters 35+ Cat 3/4,23,46313,Matthew,Hawkesworth,,,301908,417.86,490.36893333333,
Men Masters 35+ Cat 3/4,24,43369,Greg,Hayes,,,168222,375.31,497.10806666667,
Men Masters 35+ Cat 3/4,25,118981,Mark,Strohman,,,471808,476.5,503.8472,
Men Masters 35+ Cat 3/4,26,122617,Marcelo,Dasilva,,,469271,525.24,510.58633333333,
Men Masters 35+ Cat 3/4,27,58067,Peter,Virth,,,379488,522.18,517.32546666667,
Men Masters 35+ Cat 3/4,28,39310,Jason,Boles,,,84491,350,524.0646,
Men Masters 35+ Cat 3/4,29,90744,Lloyd,Bandonillo,,,422370,451.31,530.80373333333,
Men Masters 35+ Cat 3/4,30,106434,Miki,Vuckovich,,,383664,568.83,537.54286666667,
Men Masters 35+ Cat 3/4,DNF,42566,Dmitry,Uchitel,,,302654,522.89,551.02113333333,
Men Masters 35+ Cat 3/4,DNF,108776,Levi,Olsen,,,132583,541.2397826087,551.02113333333,
Men Masters 45+ Cat 1/2/3/4,1,58274,Jon,Davis,,,114543,366.02,305.60616666667,
Men Masters 45+ Cat 1/2/3/4,2,81967,Scott,Matsuda,,,22917,341.79,308.6883875,
Men Masters 45+ Cat 1/2/3/4,3,89920,James,Cowan,,,422557,396.64,311.77060833333,
Men Masters 45+ Cat 1/2/3/4,4,28295,?,Thomas,,,229707,287.72,314.85282916667,
Men Masters 45+ Cat 1/2/3/4,5,43367,Paul,Chia,,,313598,370.8,317.93505,
Men Masters 45+ Cat 1/2/3/4,6,49497,Patrick,Bos,,,72715,378.45,321.01727083333,
Men Masters 45+ Cat 1/2/3/4,7,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,432.22,324.09949166667,
Men Masters 45+ Cat 1/2/3/4,8,126976,Steven,Ehasz,,,62343,379.72,327.1817125,
Men Masters 45+ Cat 1/2/3/4,9,46367,Mark,Slobom,,,70835,405.02,330.26393333333,
Men Masters 45+ Cat 1/2/3/4,10,154196,John,Saliamenas,,,,400,333.34615416667,
Men Masters 45+ Cat 1/2/3/4,11,71407,David,Holland,,,389078,369.15,336.428375,
Men Masters 45+ Cat 1/2/3/4,12,52072,Scott,Raymond,,,60314,393.63,339.51059583333,
Men Masters 45+ Cat 1/2/3/4,13,39124,Brett,Clare,,,47831,375.13,342.59281666667,
Men Masters 45+ Cat 1/2/3/4,14,65179,Ryan,Dorris,,,54658,332.31,345.6750375,
Men Masters 45+ Cat 1/2/3/4,15,23510,Mike,Mcmahon,,,23731,387.61,348.75725833333,
Men Masters 45+ Cat 1/2/3/4,16,52080,Armin,Rahm,,,96655,441.62,351.83947916667,
Men Masters 45+ Cat 1/2/3/4,17,67734,Rigo,Cruz,,,306208,391.06,354.9217,
Men Masters 45+ Cat 1/2/3/4,18,16614,Stephen,Gregorios,,,135047,365.84,358.00392083333,
Men Masters 45+ Cat 1/2/3/4,19,13684,James,Robbins,,,30054,412.68,361.08614166667,
Men Masters 45+ Cat 1/2/3/4,20,78097,Michael,Stroud,,,49283,398.66,364.1683625,
Men Masters 45+ Cat 1/2/3/4,21,16258,Shaun,Bagley,,,60730,377.08,367.25058333333,
Men Masters 45+ Cat 1/2/3/4,22,42513,Michael,Penta,,,364697,425.17,370.33280416667,
Men Masters 45+ Cat 1/2/3/4,23,53357,Chuck,Winn,,,306544,381.09,373.415025,
Men Masters 45+ Cat 1/2/3/4,24,46246,Terry,Johnes,,,360237,449.39,376.49724583333,
Men Masters 45+ Cat 1/2/3/4,25,51385,Rudy,Muncker,,,212589,419.16,379.57946666667,
Men Masters 45+ Cat 1/2/3/4,26,51358,Craig,Miller,,,68549,357.99,382.6616875,
Men Masters 45+ Cat 1/2/3/4,27,127242,Daniel,Funk,,,365389,459.08,385.74390833333,
Men Masters 45+ Cat 1/2/3/4,28,65208,Lare,Wardrop,,,365352,414.45,388.82612916667,
Men Masters 45+ Cat 1/2/3/4,29,72090,Chris,Hahn,,,51418,366.18,391.90835,
Men Masters 45+ Cat 1/2/3/4,30,6812,Robin,Kinney,,,233709,477.18,394.99057083333,
Men Masters 45+ Cat 1/2/3/4,31,127185,Douglas,D'aluisio,,,102535,415.11,398.07279166667,
Men Masters 45+ Cat 1/2/3/4,32,17616,Thomas,Gates,,,45364,405.77,401.1550125,
Men Masters 45+ Cat 1/2/3/4,33,71377,Patrick,Fetzer,,,47992,434.96,404.23723333333,
Men Masters 45+ Cat 1/2/3/4,34,67210,Delfino,Pastrana,,,63737,419.8,407.31945416667,
Men Masters 45+ Cat 1/2/3/4,35,90029,Victor,Caraballo,,,82789,419.17,410.401675,
Men Masters 45+ Cat 1/2/3/4,36,42447,Gregory,Page,,,73132,432.41,413.48389583333,
Men Masters 45+ Cat 1/2/3/4,37,53322,Gregory,Seyranian,,,115164,480.22,416.56611666667,
Men Masters 45+ Cat 1/2/3/4,38,42426,Mark,Palmer,,,272765,460.81,419.6483375,
Men Masters 45+ Cat 1/2/3/4,39,53331,Martin,Bjel,,,3807,442.75,422.73055833333,
Men Masters 45+ Cat 1/2/3/4,40,71453,David,Valero,,,160776,429.93,425.81277916667,
Men Masters 45+ Cat 1/2/3/4,41,75667,Andrew,Nuckles,,,391447,502.43,428.895,
Men Masters 45+ Cat 1/2/3/4,42,72724,Augustine,Gonzalez,,,299645,442.75,431.97722083333,
Men Masters 45+ Cat 1/2/3/4,43,116111,Satoshi,Furukawa,,,278306,496.89,435.05944166667,
Men Masters 45+ Cat 1/2/3/4,44,42508,Jeff,Garcia,,,365867,394.74,438.1416625,
Men Masters 45+ Cat 1/2/3/4,45,72706,David,Mack,,,395303,421.76,441.22388333333,
Men Masters 45+ Cat 1/2/3/4,46,72715,Kendall,Stanley,,,419333,430.55,444.30610416667,
Men Masters 45+ Cat 1/2/3/4,47,43377,Erick,Rodas,,,148165,440.2,447.388325,
Men Masters 45+ Cat 1/2/3/4,48,77998,John,Hershock,,,90891,472.53,450.47054583333,
Men Masters 45+ Cat 1/2/3/4,49,43374,Kenneth,Korbel,,,278244,478.6,453.55276666667,
Men Masters 45+ Cat 1/2/3/4,50,67715,Attila,Fruttus,,,374774,409.59,456.6349875,
Men Masters 45+ Cat 1/2/3/4,51,67713,Jason,Potter,,,290573,445.19,459.71720833333,
Men Masters 45+ Cat 1/2/3/4,52,53072,James,Perren,,,47305,457.95,462.79942916667,
Men Masters 45+ Cat 1/2/3/4,53,42561,Roger,Ortiz,,,305590,464.3,465.88165,
Men Masters 45+ Cat 1/2/3/4,54,25765,Patrick,Caro,,,88582,422.33,468.96387083333,
Men Masters 45+ Cat 1/2/3/4,55,89937,Mike,Chavarria,,,419208,489.43,472.04609166667,
Men Masters 45+ Cat 1/2/3/4,56,80971,David,Wells,,,384442,466.27,475.1283125,
Men Masters 45+ Cat 1/2/3/4,57,46269,Timothy,Meza,,,258639,538.42,478.21053333333,
Men Masters 45+ Cat 1/2/3/4,58,81960,Joshua,Muncie,,,360953,536.93028403473,481.29275416667,
Men Masters 45+ Cat 1/2/3/4,59,73259,Robert,Efthimos,,,10528,407.65,484.374975,
Men Masters 45+ Cat 1/2/3/4,60,144532,Mark,Carmen,,,525006,514.97,487.45719583333,
Men Masters 45+ Cat 1/2/3/4,61,60268,Brian,Matsumoto,,,22919,464.18,490.53941666667,
Men Masters 45+ Cat 1/2/3/4,62,118345,Travis,Johnson,,,458437,426.4,493.6216375,
Men Masters 45+ Cat 1/2/3/4,63,96710,Alan,Dudley,,,45284,529.51,496.70385833333,
Men Masters 45+ Cat 1/2/3/4,64,60267,Brad,Decker,,,45249,459.15,499.78607916667,
Men Masters 45+ Cat 1/2/3/4,65,106103,Dennis,Grob,,,457048,399.77,502.8683,
Men Masters 45+ Cat 1/2/3/4,66,46913,Jaycee,Cary,,,287426,442.6,505.95052083333,
Men Masters 45+ Cat 1/2/3/4,67,42450,Cleaveran,Law,,,45582,540.65,509.03274166667,
Men Masters 45+ Cat 1/2/3/4,68,42428,Bart,Clifford,,,263807,427.86,512.1149625,
Men Masters 45+ Cat 1/2/3/4,69,597,Steven,Bonadio,,,146541,490.83,515.19718333333,
Men Masters 45+ Cat 1/2/3/4,70,67233,Ross,Gagnon,,,197750,469.73,518.27940416667,
Men Masters 45+ Cat 1/2/3/4,71,28490,Bob,Kubinski,,,56027,410.44,521.361625,
Men Masters 45+ Cat 1/2/3/4,72,65193,Ivan,Reynaldo beltran,,,45073,448.1,524.44384583333,
Men Masters 45+ Cat 1/2/3/4,73,45245,Michael,Allec,,,360129,438.73,527.52606666667,
Men Masters 45+ Cat 1/2/3/4,74,46215,Francois,Jones,,,356829,431.51,530.6082875,
Men Masters 45+ Cat 1/2/3/4,75,16616,Jeremy,Dixon,,,61773,459.97,533.69050833333,
Men Masters 45+ Cat 1/2/3/4,76,136247,Gardner,Desroberts,,,9315,424.18,536.77272916667,
Men Masters 45+ Cat 1/2/3/4,77,44158,Christopher,Bennett,,,3316,440.62,539.85495,
Men Masters 45+ Cat 1/2/3/4,78,59324,Richard,Johnson,,,52972,437.99,542.93717083333,
Men Masters 45+ Cat 1/2/3/4,79,43333,John,Slover,,,69735,395.99,546.01939166667,
Men Masters 45+ Cat 1/2/3/4,80,17288,Tony,Brady,,,211927,461.13,549.1016125,
Men Masters 45+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,,,45552,572.67,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,,,140826,538.31,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,75661,Scott,Torrence,,,399103,386.2,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,53517,Stephen,Watson,,,367290,477.3,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,44129,James,Wimberly,,,159037,482.51,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,42435,Greg,Leibert,,,129138,426.42,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,43369,Greg,Hayes,,,168222,375.31,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,73273,Craig,Doppmann,,,311506,465.9,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,,,299645,442.75,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,,,62673,536.01,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,51354,Rodney,Malloy,,,107559,487.72,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,65189,Lothar,Cramer,,,54084,510.48,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,427.77,555.26605416667,
Men Masters 45+ Cat 1/2/3/4,DNF,71381,Ed,Marcelo,,,72177,428.05,555.26605416667,
Men Masters 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,,,135047,365.84,338.8695,
Men Masters 55+ Cat 1/2/3/4,2,21179,Greg,Fenton,,,11447,401.91,348.65620833333,
Men Masters 55+ Cat 1/2/3/4,3,22438,Robert,Blaswich,,,131956,427.46,358.44291666667,
Men Masters 55+ Cat 1/2/3/4,4,60297,James,Wiznura,,,182097,366.64,368.229625,
Men Masters 55+ Cat 1/2/3/4,5,65193,Ivan,Reynaldo beltran,,,45073,448.1,378.01633333333,
Men Masters 55+ Cat 1/2/3/4,6,42447,Gregory,Page,,,73132,432.41,387.80304166667,
Men Masters 55+ Cat 1/2/3/4,7,118345,Travis,Johnson,,,458437,426.4,397.58975,
Men Masters 55+ Cat 1/2/3/4,8,71391,Hrach,Gevrikyan,,,159442,512.2632,407.37645833333,
Men Masters 55+ Cat 1/2/3/4,9,71381,Ed,Marcelo,,,72177,428.05,417.16316666667,
Men Masters 55+ Cat 1/2/3/4,10,90223,Steve,Souisa,,,396694,453.92,426.949875,
Men Masters 55+ Cat 1/2/3/4,11,28490,Bob,Kubinski,,,56027,410.44,436.73658333333,
Men Masters 55+ Cat 1/2/3/4,12,65189,Lothar,Cramer,,,54084,510.48,446.52329166667,
Men Masters 55+ Cat 1/2/3/4,13,127242,Daniel,Funk,,,365389,459.08,456.31,
Men Masters 55+ Cat 1/2/3/4,14,71476,Charles,Hicks,,,316434,541.21,466.09670833333,
Men Masters 55+ Cat 1/2/3/4,15,53072,James,Perren,,,47305,457.95,475.88341666667,
Men Masters 55+ Cat 1/2/3/4,16,42426,Mark,Palmer,,,272765,460.81,485.670125,
Men Masters 55+ Cat 1/2/3/4,17,144532,Mark,Carmen,,,525006,514.97,495.45683333333,
Men Masters 55+ Cat 1/2/3/4,18,60267,Brad,Decker,,,45249,459.15,505.24354166667,
Men Masters 55+ Cat 1/2/3/4,19,42435,Greg,Leibert,,,129138,426.42,515.03025,
Men Masters 55+ Cat 1/2/3/4,20,137046,Robert,Allen,,,506937,534.74,524.81695833333,
Men Masters 55+ Cat 1/2/3/4,21,46269,Timothy,Meza,,,258639,538.42,534.60366666667,
Men Masters 55+ Cat 1/2/3/4,22,127185,Douglas,D'aluisio,,,102535,415.11,544.390375,
Men Masters 55+ Cat 1/2/3/4,23,118344,Michael,Joseph,,,62673,536.01,554.17708333333,
Men Masters 55+ Cat 1/2/3/4,24,53828,Anthony,Reguero,,,333364,456.31,563.96379166667,
Men Masters 55+ Cat 1/2/3/4,25,46268,Michael,Carro,,,108680,517.69,573.7505,
Men Masters 55+ Cat 1/2/3/4,DNF,53517,Stephen,Watson,,,367290,477.3,593.32391666667,
Men Masters 55+ Cat 1/2/3/4,DNF,44129,James,Wimberly,,,159037,482.51,593.32391666667,
Men Masters 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,,,45364,405.77,394.58983333333,
Men Masters 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,,,52086,427.77,408.4492962963,
Men Masters 60+ Cat 1/2/3/4,3,54951,Bruce,Hartley,,,45431,494.28,422.30875925926,
Men Masters 60+ Cat 1/2/3/4,4,6812,Robin,Kinney,,,233709,477.18,436.16822222222,
Men Masters 60+ Cat 1/2/3/4,5,51354,Rodney,Malloy,,,107559,487.72,450.02768518519,
Men Masters 60+ Cat 1/2/3/4,6,105151,Greg,Wilson,Corridor Recycling,,488935,479.73,463.88714814815,
Men Masters 60+ Cat 1/2/3/4,7,154202,Ralph,Kives,,,,550,477.74661111111,
Men Masters 60+ Cat 1/2/3/4,8,96710,Alan,Dudley,,,45284,529.51,491.60607407407,
Men Masters 60+ Cat 1/2/3/4,9,24527,Howard,Miller,,,49424,504.86,505.46553703704,
Men Masters 60+ Cat 1/2/3/4,10,71386,Joseph,Mastro,,,151059,530.52,519.325,
Men Masters 60+ Cat 1/2/3/4,11,72969,Roger,Gottfried,,,396672,509.22,533.18446296296,
Men Masters 60+ Cat 1/2/3/4,12,145815,Gary,Cziko,,,76026,579.47,547.04392592593,
Men Masters 60+ Cat 1/2/3/4,13,117943,Michael,Evans,,,187428,529.43,560.90338888889,
Men Masters 60+ Cat 1/2/3/4,14,65198,Robert,Mosier,,,140826,538.31,574.76285185185,
Men Masters 60+ Cat 1/2/3/4,15,12531,Alex,Gonzalez,,,271566,637.66583333333,588.62231481481,
Men Masters 60+ Cat 1/2/3/4,16,42404,Donald,Kimper,,,195498,563.75,602.48177777778,
Men Masters 60+ Cat 1/2/3/4,17,42450,Cleaveran,Law,,,45582,540.65,616.34124074074,
Men Masters 60+ Cat 1/2/3/4,18,72410,Mark,Rich,,,51400,465.83,630.2007037037,
Men Senior Open Cat 3,1,57785,Marco,Fabrizio,,,355108,380.4,326.49633333333,
Men Senior Open Cat 3,2,143906,Kory,Cook,,,265761,386.98,335.0702,
Men Senior Open Cat 3,3,90753,Reyes,Hilario,,,423364,370.75,343.64406666667,
Men Senior Open Cat 3,4,106051,Jose,Chuc,,,458935,384.96,352.21793333333,
Men Senior Open Cat 3,5,97957,Alexander,Deroche���,,,422362,397.57,360.7918,
Men Senior Open Cat 3,6,53392,Tony,Zaldua,,,50418,378.65,369.36566666667,
Men Senior Open Cat 3,7,106062,Jake,Marasco,,,457884,420.63,377.93953333333,
Men Senior Open Cat 3,8,130796,Christopher,Collins,,,441155,391.17283333333,386.5134,
Men Senior Open Cat 3,9,51388,Jason,Morin,,,305814,433.34,395.08726666667,
Men Senior Open Cat 3,10,119512,David,Kennedy,,,368740,413.13,403.66113333333,
Men Senior Open Cat 3,11,19535,Taylor,Tongate,,,293248,456.64,412.235,
Men Senior Open Cat 3,12,117937,Tyler,Johnson,,,423452,408.42,420.80886666667,
Men Senior Open Cat 3,13,127683,Garrison,Mejia,,,496623,448.59,429.38273333333,
Men Senior Open Cat 3,14,144251,Kyle,Berg,,,522242,406.09,437.9566,
Men Senior Open Cat 3,15,79258,Rafael,Solorzano,,,381529,425.82,446.53046666667,
Men Senior Open Cat 3,16,77888,Sholom,Jaeger,,,402531,411.34,455.10433333333,
Men Senior Open Cat 3,17,38590,Daniel,Cobley,,,303983,471.35,463.6782,
Men Senior Open Cat 3,18,71469,Ivan,Fernandez,,,412331,446.03,472.25206666667,
Men Senior Open Cat 3,19,106070,Alvarez,Andres,,,458901,471.59,480.82593333333,
Men Senior Open Cat 3,20,80971,David,Wells,,,384442,466.27,489.3998,
Men Senior Open Cat 3,DNF,92614,Kendrick,Jimenez,,,280681,407.43211535088,506.54753333333,
Men Senior Open Cat 3,DNF,71607,Nikolas,Lovegren,,,376116,457.52,506.54753333333,
Men Senior Open Cat 3,DNF,154200,Emerson,Gutierrez,,,536957,300,506.54753333333,
Men Senior Open Cat 3,DNF,79845,Jerry,Rios,,,391346,432.84,506.54753333333,
Men Senior Open Cat 4,1,144165,Alex,Brewer,,,434525,518.67101695652,402.65945480435,
Men Senior Open Cat 4,2,107116,Manuel,Aguilar,,,459124,457.49,406.38998206413,
Men Senior Open Cat 4,3,143908,Pedro,Martinez,,,522752,444.99,410.12050932391,
Men Senior Open Cat 4,4,143938,Max,Haggard,,,518786,539.96,413.8510365837,
Men Senior Open Cat 4,5,127000,Chris,Hildreth,,,494860,386.01,417.58156384348,
Men Senior Open Cat 4,6,146630,Brian,Uno,,,523941,427.42,421.31209110326,
Men Senior Open Cat 4,7,79271,Elijah,Baker,,,140601,386.23,425.04261836304,
Men Senior Open Cat 4,8,144148,Julio,Escamilla,,,494793,474.45,428.77314562283,
Men Senior Open Cat 4,9,107270,Hector,Miramontes,,,460808,452.78,432.50367288261,
Men Senior Open Cat 4,10,127246,Daniel,Beltran,,,496573,477.27,436.23420014239,
Men Senior Open Cat 4,11,119873,Jason,Stankaitis,,,477996,445.16,439.96472740217,
Men Senior Open Cat 4,12,133194,Lucas,Salazar,,,496493,426.53,443.69525466196,
Men Senior Open Cat 4,13,144873,George,Orloff,,,523916,435.52,447.42578192174,
Men Senior Open Cat 4,14,77291,Nathan,Torres,,,401209,446.35,451.15630918152,
Men Senior Open Cat 4,15,144845,Jonatan,Alvarez,,,524035,478.73,454.8868364413,
Men Senior Open Cat 4,16,89971,Marco,Rodriguez,,,423022,476.32,458.61736370109,
Men Senior Open Cat 4,17,138334,Kevin,Escobar,,,510155,458.8,462.34789096087,
Men Senior Open Cat 4,18,53370,Jonathan,Tessler,,,244607,470.83,466.07841822065,
Men Senior Open Cat 4,19,127179,Nazaret,Ruiz,,,496690,411.7,469.80894548043,
