Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,26,49,325.42368055556,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,12,65,299.2440625,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,11,59,304.66783333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,13,15,352.5869047619,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,8,35,293.31375,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,28,56,369.83185714286,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,14,48,343.01258333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,DNF,46,396.44935294118,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,7,42,335.8406,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,3,8,359.111,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,4,21,342.77979166667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,11,41,347.928,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,17,50,373.59844736842,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,5,24,342.3091,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,7,31,357.86558333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,2,20,340.29487698413,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,8,23,391.83645203608,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,3,16,363.6744,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,1,7,343.10815113094,
Winters Road Race,2018-08-25,Men Master 55+,8,28,380.51553846154,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,2,26,368.89204166667,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,1,14,370.38466666667,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,1,24,351.16616666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,3,25,361.76691787848,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,20,46,394.63295652174,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,23,39,485.95408007197,
Leesville Gap Road Race,2021-07-3,Men Master 55+,4,23,445.45454545455,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,3,16,443.75,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,7,20,392.16022524175,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,12,26,475.23104651069,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,DNP,16,,
Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,2,12,398.34513497005,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,7,14,405.46385259045,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,8,37,342.23222495491,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,5,14,414.77664414619,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,5,12,412.75851935104,
Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,2,13,347.25432222764,
