Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),00:57:39,,,,
Men  Junior 10-12,2,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),00:58:28,,,,
Men  Junior 10-12,3,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Squad),01:08:36,,,,
Men  Junior 13-14,1,101129,Nicholas,Leuenhagen,,00:57:45,,,,
Men  Master 60+,1,70649,Tom,Reimbolt,Lost River Cycling Club,02:20:49,,,,
Men  Master 60+,2,62745,Fritz,Stafford,Team Bobs-Bicycles.com,02:20:49,,,,
Men  Master 60+,3,115849,Vern,Ward,Team Bobs-Bicycles.com,02:59:46,,,,
Men  Master 60+,DNF,62749,Scott,Hoover,Rolling H Cycles,,,,,
Men Cat 1/2,1,59909,Jeremy,Ward,Mercedes Benz/Georges,03:24:37,,282.76,254.38233333333,
Men Cat 1/2,2,12036,Josh,Howard,Mercedes Benz/Georges,03:24:37,,322.68,265.76527777778,
Men Cat 1/2,3,11962,Kai,Applequist,Mercedes Benz/Georges,03:28:26,,298.3,277.14822222222,
Men Cat 1/2,4,13818,Brandon,Lynch,Mercedes Benz/Georges,03:33:26,,316.76,288.53116666667,
Men Cat 1/2,5,149663,Kyle,Stoffan thornton,Mercedes Benz/Georges,03:33:34,,150,299.91411111111,
Men Cat 1/2,6,6677,Robert,Scheffler,Mercedes Benz/Georges,03:33:34,,278.02,311.29705555556,
Men Cat 1/2,7,93350,Jamey,Yanik,Team Bobs-Bicycles.com,03:33:38,,316.37,322.68,
Men Cat 1/2,8,117916,Scott,Robinson,Sturtevants - Limelight Hotel,03:33:40,,328.51,334.06294444444,
Men Cat 1/2,9,93423,Kelsey,Backen,Team Bobs-Bicycles.com,03:33:45,,395.24,345.44588888889,
Men Cat 1/2,10,117928,Todd,Meier,Mercedes Benz/Georges,03:33:57,,354.89,356.82883333333,
Men Cat 1/2,11,59883,Mark,Yoder,Team Bobs-Bicycles.com,03:34:22,,343.26,368.21177777778,
Men Cat 1/2,12,46455,Eric,Gregg,Team UpCycle,03:34:24,,360.64,379.59472222222,
Men Cat 1/2,13,59895,Jackson,Swanson,Team UpCycle,03:34:32,,333.4,390.97766666667,
Men Cat 1/2,DNF,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,,,,
Men Cat 1/2,DNF,13944,Ian,Megale,Team UpCycle,,,,,
Men Cat 1/2,DNF,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,,,,,
Men Cat 1/2,DNF,11965,Robb,Floth,Mercedes Benz/Georges,,,,,
Men Cat 1/2,DNF,6096,Andrew,Harris,Team UpCycle,,,,,
Men Cat 1/2/3 Master 40+,1,12053,Tim,Richter,St. Lukes Sports Medicine,02:48:20,,389.34,334.359,
Men Cat 1/2/3 Master 40+,2,83380,Jason,Elder,,02:48:59,,375.19,344.33675,
Men Cat 1/2/3 Master 40+,3,149667,Albert,Uhl,St. Lukes Sports Medicine,02:49:01,,350,354.3145,
Men Cat 1/2/3 Master 40+,4,57605,Justin,Sparhawk,,02:49:03,,346.88,364.29225,
Men Cat 1/2/3 Master 40+,5,62725,Sean,O'shea,St. Lukes Sports Medicine,02:51:48,,409.54,374.27,
Men Cat 1/2/3 Master 40+,6,59891,Henry,Harper,St. Lukes Sports Medicine,02:51:53,,362.95,384.24775,
Men Cat 1/2/3 Master 40+,7,84861,Jeff,Ward,St. Lukes Sports Medicine,02:55:30,,399.1,394.2255,
Men Cat 1/2/3 Master 40+,8,93356,Neil,Ragan,St. Lukes Sports Medicine,02:59:45,,373.35,404.20325,
Men Cat 1/2/3 Master 40+,DNF,11965,Robb,Floth,Mercedes Benz/Georges,,,,,
Men Cat 1/2/3 Master 50+,1,17527,Robert,Van kirk,CT Velo,02:48:08,,370.88,350.319,
Men Cat 1/2/3 Master 50+,2,44018,Christopher,Berry,Team Bobs-Bicycles.com,02:51:43,,385.38,361.65,
Men Cat 1/2/3 Master 50+,3,59871,Frank,Benzing,St. Lukes Sports Medicine,02:51:43,,415.51,372.981,
Men Cat 1/2/3 Master 50+,4,75857,Kevin,Nicholes,Endurance Boise,02:51:43,,435.53,384.312,
Men Cat 1/2/3 Master 50+,5,62772,Roger,Malinowski,St. Lukes Sports Medicine,02:51:43,,450.05,395.643,
Men Cat 1/2/3 Master 50+,6,59888,Russell,Thorstrom,Team UpCycle,02:51:43,,442.91,406.974,
Men Cat 1/2/3 Master 50+,7,11971,Robert,Hoene,Mercedes Benz/Georges,02:51:45,,350,418.305,
Men Cat 1/2/3 Master 50+,8,69949,Robert,Mitchell,,02:51:48,,421.1,429.636,
Men Cat 1/2/3 Master 50+,9,59881,Kurt,Holzer,St. Lukes Sports Medicine,02:51:59,,430.87,440.967,
Men Cat 1/2/3 Master 50+,10,117924,Chris,Butler,St. Lukes Sports Medicine,02:56:07,,362.93,452.298,
Men Cat 1/2/3 Master 50+,11,62765,Troy,Nichol,GCMT,03:08:00,,455.05,463.629,
Men Cat 1/2/3 Master 50+,12,65132,Michael,Stilton,Monster Media Elite Masters,03:09:35,,400.43,474.96,
Men Cat 1/2/3 Master 50+,DNF,62768,Thomas,Halvorson,St. Lukes Sports Medicine,,,,,
Men Cat 3,1,133145,Allan,Schroeder,Team UpCycle,02:47:56,,364.76,325.47633333333,
Men Cat 3,2,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:51:05,,378.79,335.72929166667,
Men Cat 3,3,121943,Heriberto,Frutos,CT Velo,02:51:05,,370.49,345.98225,
Men Cat 3,4,133148,Sawyer,Bosch,Team UpCycle,02:51:05,,399.46,356.23520833333,
Men Cat 3,5,65432,Tucker,Feyder,Team Bobs-Bicycles.com,02:52:58,,443.35,366.48816666667,
Men Cat 3,6,17719,Gabriel,Keck,Mercedes Benz/Georges,02:56:11,,358.08,376.741125,
Men Cat 3,7,112419,Erik,Young,Team UpCycle,02:56:11,,426.55,386.99408333333,
Men Cat 3,8,93369,Brian,Mcclain,Team Bobs-Bicycles.com,02:56:11,,434.04,397.24704166667,
Men Cat 3,9,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,02:56:11,,415.34,407.5,
Men Cat 3,10,84890,Steve,Price,CT Velo,02:56:14,,406.79,417.75295833333,
Men Cat 3,11,115003,Ellis,Perkins,CT Velo,02:56:18,,407.5,428.00591666667,
Men Cat 3,12,59878,Jonathan,Macdonald,Rolling H Cycles,02:56:18,,416.72,438.258875,
Men Cat 3,13,138868,John,Goeddertz,,02:56:18,,406.71,448.51183333333,
Men Cat 3,14,100123,Shaun,Staples,Team Bobs-Bicycles.com,02:56:21,,442.63,458.76479166667,
Men Cat 3,15,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),02:56:25,,443.95,469.01775,
Men Cat 3,16,59884,Jake,Armstrong,Team Bobs-Bicycles.com,03:23:17,,478.03,479.27070833333,
Men Cat 3,17,60814,Joshua,Miller,Team UpCycle,03:24:52,,404.31933333333,489.52366666667,
Men Cat 3,DNF,59911,Mark,Bockenstette,Bobs Bicycles Cycling Club,,,482.07,510.02958333333,
Men Cat 3,DNF,133147,Scott,Conover,Team UpCycle,,,430.46,510.02958333333,
Men Cat 4/5,1,14681,Bill,Mccann,,02:16:25,,450,385.31066666667,
Men Cat 4/5,2,59916,Kevin,Spiegel,Team UpCycle,02:16:42,,499.67,392.49837037037,
Men Cat 4/5,3,133146,David,Seymour,Team UpCycle,02:17:33,,412.81,399.68607407407,
Men Cat 4/5,4,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:17:33,,445.32,406.87377777778,
Men Cat 4/5,5,138884,Alex,Hecht,Tenspeed Hero,02:17:33,,464.6,414.06148148148,
Men Cat 4/5,6,122177,David,Peterson,St. Lukes Sports Medicine,02:17:33,,448.65,421.24918518519,
Men Cat 4/5,7,147872,Joel,Delass,Rolling H Cycles,02:17:33,,426.84,428.43688888889,
Men Cat 4/5,8,118098,Skyler,Bastian,Endurance Boise,02:17:33,,453.37,435.62459259259,
Men Cat 4/5,9,138051,Daniel,Edgar,Team UpCycle,02:17:33,,399.02490500154,442.8122962963,
Men Cat 4/5,10,123967,Ethan,Wong,Endurance Boise,02:17:33,,568.54,450,
Men Cat 4/5,11,149664,Ali,Almubarak,,02:17:37,,450,457.1877037037,
Men Cat 4/5,12,147870,Alek,Konkol,St. Lukes Sports Medicine,02:17:38,,437.77,464.37540740741,
Men Cat 4/5,13,84873,Nate,Rivera,,02:17:38,,434.23768939394,471.56311111111,
Men Cat 4/5,14,93370,Louie,Konkol,St. Lukes Sports Medicine,02:17:39,,431.02,478.75081481481,
Men Cat 4/5,15,55801,Zachary,Rose,,02:17:39,,459.1802561654,485.93851851852,
Men Cat 4/5,16,149665,Zeban,Stroebelhaft,Sturtevants - Limelight Hotel,02:17:42,,450,493.12622222222,
Men Cat 4/5,17,84888,Moses,Maloney,,02:17:47,,481.26,500.31392592593,
Men Cat 4/5,18,101580,Micah,Durham,Team Bobs-Bicycles.com,02:18:58,,473.93,507.50162962963,
Men Cat 4/5,19,138878,Eli,Norris,,02:57:49,,513,514.68933333333,
Men Cat 4/5,DNF,12014,David,Clark,Rolling H Cycles,,,450,529.06474074074,
Men Cat 4/5,DNF,147876,Zach,Cox,Team 10 Barrel Boise,,,466.69,529.06474074074,
Men Cat 4/5 Master 40+,1,63785,Shawn,Broadbent,CT Velo,02:20:48,,380.38,356.29733333333,
Men Cat 4/5 Master 40+,2,115841,Roger,Henderson,St. Lukes Sports Medicine,02:20:49,,405.7,370.06944444444,
Men Cat 4/5 Master 40+,3,93360,Don,Larson,,02:20:49,,450,383.84155555556,
Men Cat 4/5 Master 40+,4,117912,Paul,Smith,,02:20:49,,421.54,397.61366666667,
Men Cat 4/5 Master 40+,5,115839,Paul,Concidine,St. Lukes Sports Medicine,02:20:49,,430.28,411.38577777778,
Men Cat 4/5 Master 40+,6,147871,David,Hiatt,St. Lukes Sports Medicine,02:20:49,,437.66,425.15788888889,
Men Cat 4/5 Master 40+,7,122835,Krispen,Hartung,St. Lukes Sports Medicine,02:20:49,,409.78,438.93,
Men Cat 4/5 Master 40+,8,149668,Toby,Bingham,,02:20:49,,450,452.70211111111,
Men Cat 4/5 Master 40+,9,14282,Chris,Haskell,,02:20:49,,472.98,466.47422222222,
Men Cat 4/5 Master 40+,10,115845,Ty,Ketlinski,St. Lukes Sports Medicine,02:22:30,,438.93,480.24633333333,
Men Cat 4/5 Master 40+,11,62738,Ben,Swanson,Team Bobs-Bicycles.com,02:28:32,,471.07,494.01844444444,
Men Cat 4/5 Master 40+,12,148779,Donovan,Victorine,,02:28:35,,489.23933333333,507.79055555556,
Men Cat 4/5 Master 40+,13,115842,Jason,Tonn,Bobs Bicycles Cycling Club,02:32:12,,492.24033333333,521.56266666667,
Men Cat 4/5 Master 50+,1,147883,Pete,Rittenger,St. Lukes Sports Medicine,02:20:49,,384.68,374.826,
Men Cat 4/5 Master 50+,2,116926,John,Mooney,St. Lukes Sports Medicine,02:20:49,,410.85,394.10575,
Men Cat 4/5 Master 50+,3,86684,Dale,Nelson,,02:20:49,,453.89,413.3855,
Men Cat 4/5 Master 50+,4,147882,Michael,Baughman,St. Lukes Sports Medicine,02:20:49,,369.75,432.66525,
Men Cat 4/5 Master 50+,5,93352,Scott,Remick,CT Velo,02:21:07,,555.47,451.945,
Men Cat 4/5 Master 50+,6,147884,Bryan,Krear,,02:26:51,,450,471.22475,
Men Cat 4/5 Master 50+,7,51424,James,Hunter,Elko Velo Cycling Club,02:26:58,,506.82,490.5045,
Men Cat 4/5 Master 50+,8,147885,Kurt,Messersmith,Team Bobs-Bicycles.com,02:28:35,,472.5,509.78425,
Men Cat 4/5 Master 50+,DNF,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,,,,,
Men Cat 4/5 Master 50+,DNF,62770,Billy,Collins,,,,,,
Women  Junior 10-12,1,137474,An,Secrist,,01:04:06,,,,
Women  Junior 13-14,1,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),01:01:00,,,,
Women  Junior 13-14,2,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Squad),01:01:00,,,,
Women  Junior 13-14,3,116153,Kayleigh,Maloney,,01:01:03,,,,
Women  Master 50+,1,83371,Kristin,Stilton,Monster Media Elite Women,02:28:42,,,,
Women Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Racing p/b Pacific Office,02:25:20,,,,
Women Cat 1/2,2,13468,Heather,Albert,Canyon Bicycles Racing - Utah,02:25:20,,,,
Women Cat 1/2,3,13861,Sarah,Barber,Team UpCycle,02:28:42,,,,
Women Cat 3,1,84866,Erin,Shelton,Team UpCycle,02:25:23,,467.44,430.85459846581,
Women Cat 3,2,117929,Barbara,Kreisle,Team UpCycle,02:28:37,,443.36,447.12344884936,
Women Cat 3,3,93341,Sharon,Birkle,Team Bobs-Bicycles.com,02:28:37,,525.38199488604,463.39229923291,
Women Cat 3,4,138056,Kate,Shanahan,Team UpCycle,02:28:37,,491.86,479.66114961645,
Women Cat 3,5,102430,Anna,Megale,Team UpCycle,02:28:37,,455.43,495.93,
Women Cat 3,6,62753,Lisa,Kolesar,Team Digestive Health Clinic Boise VeloWomen,02:28:37,,500,512.19885038355,
Women Cat 3,7,93342,Kristin,Maughan,Team Bobs-Bicycles.com,02:42:11,,547.67,528.46770076709,
Women Cat 3,8,93381,Christine,Edwards,Team Bobs-Bicycles.com,02:42:11,,586.45,544.73655115064,
Women Cat 4/5,1,147892,Charise,Mcmullin,,02:30:41,,610.58,478.66616666667,
Women Cat 4/5,2,148775,Tiffany,Larson,Team Reel Theatre,02:30:41,,521.32,499.71180555556,
Women Cat 4/5,3,147887,Ashley,Lloyd,Team Bobs-Bicycles.com,02:30:41,,525.5,520.75744444444,
Women Cat 4/5,4,92770,Nicole,Jorgenson,Team UpCycle,02:30:49,,675,541.80308333333,
Women Cat 4/5,5,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,02:31:25,,553.33,562.84872222222,
Women Cat 4/5,6,147889,Laura,Allen,CT Velo,02:36:22,,580.33,583.89436111111,
Women Cat 4/5,7,93417,Kloe,Pfannmuller,,02:36:27,,622.14,604.94,
Women Cat 4/5,8,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),02:38:15,,668.78,625.98563888889,
Women Cat 4/5,9,147888,Heather,Ramsdell,CT Velo,02:38:30,,626.92,647.03127777778,
Women Cat 4/5,10,62850,Erin,Morra,Team Digestive Health Clinic Boise VeloWomen,02:38:50,,604.94,668.07691666667,
Women Cat 4/5,11,90224,Valerie,Arechiga,CT Velo,02:41:17,,572.69,689.12255555556,
Women Cat 4/5,12,149666,Hannah,Hubbard,,02:41:34,,600,710.16819444444,
Women Cat 4/5,13,147890,Ashlee,Burton,Endurance Boise,02:51:17,,615,731.21383333333,
Women Cat 4/5,DNF,148776,Jennifer,Ford,Velo Women,,,,,
