Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,61653,Samuel,Torres,Trianglecyclist team,51:26:00,340722,359.12783795877,328.84911137006,
Men Cat 3,2,163080,Jake,Simons,,51:26:00,549481,376.08928583635,336.34053637477,
Men Cat 3,3,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,51:29:00,527614,410.08780383756,343.83196137948,
Men Cat 3,4,151863,Zacharya,Meszoely,CCB Racing,51:54:00,533581,456.85630052859,351.32338638418,
Men Cat 3,5,140680,Evan,Bellanceau,CW Factory Racing,51:54:00,511964,374.46683280867,358.81481138889,
Men Cat 3,6,108744,Eric,Loehle,,51:54:00,468175,403.76336141713,366.3062363936,
Men Cat 3,7,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,52:16:00,515298,329.30369526276,373.7976613983,
Men Cat 3,8,153,Ron,Jacobs,Wheelworks Racing,52:27:00,168995,437.55934834212,381.28908640301,
Men Cat 3,9,149813,Peter,Babins,CCNS,52:42:00,59501,395.83742556473,388.78051140772,
Men Cat 3,10,1863,Jeff,Gelt,CW Factory Racing,52:44:00,13030,385.45978433635,396.27193641242,
Men Cat 3,11,166423,Roman,Grinnell,Brands Cuevas Junior Cycling Development,52:44:00,557927,376.364358573,402.69315784503,
Men Cat 3,12,114019,Peter,H gee,Palmares Racing,52:44:00,470423,405.85547432346,409.11437927763,
Men Cat 3,13,45664,Kurt,Litsinger,Stage 1 / Airline Cycles,52:44:00,235532,455.92546296296,415.53560071024,
Men Cat 3,14,15025,Jeremy,Cratty,Minuteman Road Club,52:44:00,304095,300,421.95682214284,
Men Cat 3,15,55059,Benjamin,Koyle,Minuteman Road Club,52:44:00,767,378.30260846561,428.37804357545,
Men Cat 3,16,117244,Stephen,Gibertoni,Cheshire Cycle Racing,52:44:00,39405,300,441.22048644066,
Men Cat 3,17,176732,Brian,Massey,Minuteman Road Club,52:49:00,55658,446.91634682257,448.71191144537,
Men Cat 3,18,118219,Dave,Mingori,Minuteman Road Club,52:51:00,438795,416.03122922929,456.20333645007,
Men Cat 3,19,4422,Jose,Arguelles,,52:54:00,ONE DAY,475.33313154214,463.69476145478,
Men Cat 3,20,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,52:58:00,24406,473.09790957651,471.18618645949,
Men Cat 3,21,675,Joe,Rodrigues,Cyclonauts Racers,53:07:00,169053,410.43966360133,478.67761146419,
Men Cat 3,DNF,118317,Luis,Madera,,DNF,,460.217491545,493.66046147361,
Men Cat 3,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,300,493.66046147361,
Men Cat 3,DNF,2778,Jed,Kornbluh,CT Cycling Advancement Program,DNF,162981,484.32653060736,493.66046147361,
Men Cat 3,DNF,583,Maximino,Veiga,Iron Bridge/ Tarmac cycling,DNF,86327,568.55517566554,493.66046147361,
Men Cat 3,DNF,20827,Daniel,Goldman,545 Velo,DNF,326414,466.71508968251,493.66046147361,
Men Cat 3,DNF,2037,Akira,Sato,,DNF,31337,499.41880191807,493.66046147361,
Men Cat 5,1,149686,Ian,Cadieu,Sherpa Cycling,36:57:00,584045,500,435.22463768116,
Men Cat 5,2,193487,Christian,Calderon,Veloximo,36:57:00,604442,480,439.27309782609,
Men Cat 5,3,193346,Evan,Mcgregor,,36:57:00,604873,556.08695652174,443.32155797101,
Men Cat 5,4,184557,Celvin,Zecena,Cycling connection,36:57:00,INTL-GTM,620.47477508586,447.37001811594,
Men Cat 5,5,190602,Daniel,Madriz,Cycling Connections,36:57:00,,435.71224135249,451.41847826087,
Men Cat 5,6,140305,Ryan,Burns,Cyclopaths,36:57:00,ONE DAY,500,455.4669384058,
Men Cat 5,7,193237,Carlos,Mesa,,36:57:00,600922,472.66161251001,459.51539855072,
Men Cat 5,8,183627,Alex,Balla,Cyclonauts Racers,36:57:00,563820,493.60615871925,463.56385869565,
Men Cat 5,9,193606,Jihun,Han,,36:57:00,607321,518.62484589461,467.61231884058,
Men Cat 5,10,214078,Matteo,Bugatti,CRCA,36:57:00,614180,523.86363636364,471.66077898551,
Men Cat 5,11,193494,Jamie,Stroffolino,,36:57:00,604363,555,475.70923913043,
Men Cat 5,12,193491,Chris,Macaluso,,36:57:00,600438,491.43994525098,479.75769927536,
Men Cat 5,13,213763,Dan,Cheung,,36:57:00,605260,500,483.80615942029,
Men Cat 5,14,184871,Rob,Strickland,TeamU Racing,36:57:00,583939,518.74375767514,487.85461956522,
Men Cat 5,15,178986,Mike,Mcintyre,,36:57:00,612918,500,491.90307971014,
Men Cat 5,16,193341,Ryan,Nealon,Stage 1/AirLine Cycles,36:57:00,603235,535.86956521739,500,
Men Cat 5,17,225898,Max,Meissner,,36:57:00,613274,500,500,
Men Cat 5,18,225899,Jared,Flick,,36:57:00,,500,500,
Men Cat 5,19,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,36:57:00,ONE DAY,474.15495864899,500,
Men Cat 5,20,190550,Steve,Cognato,Iron Bridge / Tarmac,36:57:00,351644,507.77591973244,500,
Men Cat 5,21,225900,Christopher,Rinaldi,Cyclopaths,36:57:00,ONE DAY,500,500,
Men Cat 5,22,193326,Turner,French,,36:57:00,ONE DAY,429.15012574595,500,
Men Cat 5,23,193347,Enoch,Mariscal,,36:57:00,607678,555.4347826087,500,
Men Cat 5,24,155709,Cesar,Diaz,Cycling Connection,36:57:00,ONE DAY,500,500,
Men Cat 5,25,225901,Johnny,Suarez,,38:29:00,613935,500,517.04614797864,
Men Cat 5,26,225902,Jim,Wyskiewicz,team ERRACE,38:48:00,ONE DAY,500,520.45537757437,
Men Cat 5,27,225903,Arthur,Chin,,1 Lap,616732,500,523.8646071701,
Men Cat 5,28,225904,Christopher,Wengert,,1 Lap,612577,500,527.27383676583,
Men Cat 5,29,179439,Matthew,Brown,,1 Lap,610154,500,530.68306636156,
Men Cat 5,30,213352,Terry,Wilson,,1 Lap,615893,500,534.09229595728,
Men Cat 5,31,225905,Kyle,Reese,,1 Lap,585623,500,537.50152555301,
Men Cat 5,32,170486,Joseph,Race,DLG Cycling,1 Lap,606680,556.56741564542,540.91075514874,
Men Cat 5,33,225906,Luke,Hayes,,2 Laps,616651,500,544.31998474447,
Men Cat 5,34,126667,John,Arzola,,2 Laps,70313,500,547.7292143402,
Men Cat 5,35,225907,Christopher,Oconnell,,2 Laps,ONE DAY,500,551.13844393593,
Men Cat 5,36,225908,Michael,Vinhateiro,,2 Laps,ONE DAY,500,554.54767353166,
Men Cat 5,37,225909,Joseph,Barsky,,3 Laps,ONE DAY,500,557.95690312738,
Men Cat 5,38,193601,Mike,Deely,,3 Laps,ONE DAY,407.02171875,561.36613272311,
Men Cat 5,39,225910,Andrew,Cowan,,4 Laps,616564,500,564.77536231884,
Men Cat 5,DNF,193500,Alejandro,Pemberthy,Cycling Connection,DNF,605960,540.64623863814,571.5938215103,
Men Cat 5,DNF,193604,Matt,Lattarulo,Cycling Connection,DNF,607434,496.78369997863,571.5938215103,
Men Cat4,1,190553,Maxwell,Rye,CCNS,40:12:00,607532,439.99686515236,381.16880179948,
Men Cat4,2,190548,Steve,Beaulieu,CW Factory Racing,40:18:00,591470,442.30769230769,387.36904025133,
Men Cat4,3,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,40:18:00,566606,465.6507836504,393.56927870318,
Men Cat4,4,170178,Eric,Melillo,GREEN LINE VELO,40:18:00,563594,458.50590595734,399.76951715503,
Men Cat4,5,5599,Robert,Hoenick,SVC\Bikeworks,40:18:00,207322,444.4880551449,405.96975560687,
Men Cat4,6,174521,Erin,Rand,CW Factory Racing,40:18:00,572371,414.93481011987,412.16999405872,
Men Cat4,7,193485,Justin,Paton,,40:18:00,606618,415.19396984729,418.37023251057,
Men Cat4,8,89511,Christian,Roos,SVC/bikeworks,40:18:00,438077,461.34315980444,424.57047096242,
Men Cat4,9,49007,Brandon,Marshall,545 Velo,40:18:00,466214,566.26279473742,430.77070941427,
Men Cat4,10,153481,Robert,Orr,QCW p/b Cadence Cycling,40:18:00,557603,549.67032520801,436.97094786612,
Men Cat4,11,225911,Alec,Rodgers,New England Devo p/b Cadence Wealth Managment,40:18:00,606380,400,443.17118631797,
Men Cat4,12,194422,Joseph,Secoges,QCW P/B Cadence Cycling,40:18:00,581380,445.71657127346,449.37142476981,
Men Cat4,13,178935,Justin,Scott,Team Horst Sports/CINCH,40:18:00,140116,400,455.57166322166,
Men Cat4,14,157041,Jim,St. andre,TT Endurance,40:18:00,544138,469.67664516034,461.77190167351,
Men Cat4,15,140684,Matthew,Reynolds,,40:25:00,498757,486.1096590497,467.97214012536,
Men Cat4,16,165930,Michael,Benin,Cinch,40:25:00,559144,482.60063955482,489.67297470683,
Men Cat4,17,23587,Michael,Chiauzzi,Minuteman Road Club,40:25:00,294456,400,489.67297470683,
Men Cat4,18,161713,Erik,Boos,Minuteman Road Club,40:25:00,549123,489.47318337002,489.67297470683,
Men Cat4,19,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,40:25:00,367457,509.32906099719,489.67297470683,
Men Cat4,20,193331,Cedrick,Baguma,Green Line Velo,40:25:00,590473,467.53039316097,489.67297470683,
Men Cat4,21,161710,Stephen,Hopkins,Stedman's/MeltSnow Racing,40:25:00,554645,443.17458333333,489.67297470683,
Men Cat4,22,174524,Eric,Price-glynn,GHCC / ERRACE,40:30:00,547703,521.87774466349,511.3738092883,
Men Cat4,23,157,Mike,Maloney,Cyclonauts Racers,40:32:00,65025,514.66630096659,523.774286192,
Men Cat4,24,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,40:32:00,559661,468.41388708975,523.774286192,
Men Cat4,25,142535,Liam,Smith,,40:32:00,550912,502.18945,523.774286192,
Men Cat4,26,189922,Wyatt,Campbell,Night Cycling,40:39:00,605718,470.25572874498,536.17476309569,
Men Cat4,27,179070,Jason,Leese,,40:51:00,575275,604.55288861171,542.37500154754,
Men Cat4,28,163459,Edward,Desplaines,Cheshire Cycle Racing,2 Laps,549059,538.04017814723,548.57523999939,
Men Junior  12-Sep,1,193357,Liam,Goff,NEHSCA - Swamp Yankees,28:05:00,586584,348.30746247086,406.16705353799,
Men Junior  12-Sep,2,174947,Kai,Afan,Star Track,27:35:00,576515,489.06053463203,436.64617184574,
Men Junior  12-Sep,3,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling,27:37:00,575335,553.18497559893,467.12529015349,
Men Junior  12-Sep,4,225912,Max,Winn,Christina Winn,REL,616849,650,497.60440846124,
Men Junior  12-Sep,5,193359,Andy,Torres,DST Racing Team,28:11:00,607328,391.28526696193,528.08352676899,
Men Junior  12-Sep,6,225913,Rhys,Freyre,TT Endurance,26:44:00,,650,558.56264507674,
Men Junior  12-Sep,7,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,27:11:00,543542,763.22352807663,589.0417633845,
Men Junior  12-Sep,8,183150,Aiden,Wyskiewicz,CCAP ERRACERS,27:38:00,557655,503.8467031297,619.52088169225,
Men Junior  12-Sep,9,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,27:48:00,607668,650,650,
Men Junior  12-Sep,10,193366,Brody,Zehren,CCAP Farmington Valley Youth Cycling,28:16:00,602097,411.27349926185,680.47911830775,
Men Junior  12-Sep,11,225914,Noah,Sokolnicki,Paceline,25:47:00,614699,650,710.9582366155,
Men Junior  12-Sep,12,183854,Jivitesh,Babu,CCAP Farmington Valley Youth Cycling,26:04:00,575575,730.91682620487,741.43735492326,
Men Junior  12-Sep,13,183329,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,26:48:00,574843,742.96046390568,771.91647323101,
Men Junior  12-Sep,14,225915,Alexander,Savino,FVYC,26:57:00,608900,650,802.39559153876,
Men Junior  12-Sep,15,193363,Jayden,Han,CCAP ERRACERS,26:58:00,607052,385.17676767677,832.87470984651,
Men Junior  12-Sep,16,193367,Maison,Han,CCAP ERRACERS,26:02:00,607322,401.91025641026,863.35382815426,
Men Junior  12-Sep,17,225916,Michael,Zokas,CCAP Waldo Warriors,29:43:00,608055,650,893.83294646201,
Men Junior  13-14,1,176831,Caden,Freyre,TTEndurance,25:26:00,519161,489.16090967726,488.96963267429,
Men Junior  13-14,2,150095,Eziel,Hernandez,Star Track,26:21:00,525381,586.61426446729,515.80802722858,
Men Junior  13-14,3,163259,Lucas,Price-glynn,CCAP ERRACERS,26:22:00,540952,485.1647897362,542.64642178286,
Men Junior  13-14,4,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,27:06:00,605708,650,569.48481633715,
Men Junior  13-14,5,225917,Lex,Picillo,NS Tridents,27:58:00,594676,650,596.32321089143,
Men Junior  13-14,6,225918,Tim,Chamberlain,,26:21:00,ONE DAY,650,623.16160544572,
Men Junior  13-14,7,193358,Erick,Torres,DST Racing Team,26:30:00,607327,340.00372596154,650,
Men Junior  13-14,8,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,26:37:00,507456,701.20005083102,676.83839455428,
Men Junior  13-14,9,134988,William,Rueckert,CCAP ERRACERS,27:33:00,503987,452.80676886264,703.67678910857,
Men Junior  13-14,10,161723,Colton,Bodwell,Paceline Junior Cycling,25:42:00,554733,650,730.51518366285,
Men Junior  13-14,11,171703,Will,Goguen,Race CF,27:37:00,,650,757.35357821714,
Men Junior  13-14,12,183606,Harshil,Patel,CCAP Farmington Valley Youth Cycling,28:08:00,575181,650,784.19197277142,
Men Junior  13-14,13,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,28:09:00,587824,365.95913749029,811.03036732571,
Men Junior  15-18,1,19787,Kevin,Mullaly,Laura Lu's,37:59:00,427926,368.04460274918,315.8025952159,
Men Junior  15-18,2,114208,Ben,Stokes,CCAP TTEndurance Junior Team,37:59:00,470546,396.55279213047,326.88527891989,
Men Junior  15-18,3,119777,Alexander,Beck,ERRACE,37:59:00,476970,508.47366914924,337.96796262388,
Men Junior  15-18,4,225919,Jhon,Ureña,,37:59:00,INTL-CRI,350,349.05064632786,
Men Junior  15-18,5,207130,George,Rand,AP Junior Development p/b Corner Cycle,37:59:00,ONE DAY,350,360.13333003185,
Men Junior  15-18,6,176728,Marcus,Orr,CCAP,37:59:00,563037,481.9155162224,371.21601373584,
Men Junior  15-18,7,207295,Owen,Ballard,KMS Cycling - Killington Mountain School,38:02:00,590647,350,382.29869743982,
Men Junior  15-18,8,193489,George,Elias,,38:05:00,606664,447.91158333333,393.38138114381,
Men Junior  15-18,9,147860,Alex,St andre,TTEndurance,39:57:00,522812,487.368227092,404.4640648478,
Men Junior  15-18,10,142865,Everett,Yannelli,BMB,40:20:00,522730,350,415.54674855179,
Men Junior  15-18,11,225920,Christopher,Hill,,40:20:00,615019,350,426.62943225577,
Men Junior  15-18,12,188048,Aidan,Brunetti,Errace,6 Laps,577425,718.87318850406,437.71211595976,
Men Master  45+,1,82648,Miles,Billings,545 Velo,52:16:00,466,330.91622728821,315.66331482207,
Men Master  45+,2,910,Eneas,Freyre,TTEndurance,52:16:00,146736,301.72043657525,319.91036556252,
Men Master  45+,3,145,Ciaran,Mangan,Euin creative,52:16:00,218622,416.54488234814,324.15741630297,
Men Master  45+,4,102845,Jon,Yu,Triangle racing,52:16:00,53674,383.18958973086,328.40446704342,
Men Master  45+,5,213353,Nelson,Repenning,Cycle-Smart,52:16:00,538459,400,332.65151778387,
Men Master  45+,6,118219,Dave,Mingori,Minuteman Road Club,52:24:00,438795,416.03122922929,336.89856852432,
Men Master  45+,7,32175,John,Sakalowsky,Cycle-Smart,52:24:00,48669,421.19554005919,341.14561926477,
Men Master  45+,8,4348,Mark,Light,Team ProPower Cycle Solutions,52:35:00,112548,367.86179784423,345.39267000522,
Men Master  45+,9,345,David,Hildebrand,,52:35:00,160538,352.07582666564,349.63972074567,
Men Master  45+,10,1486,Kyle,Smith,Boston Racing Independent,52:48:00,202213,371.74232057593,353.88677148612,
Men Master  45+,11,1800,Adam,Myerson,Cycle-Smart,52:48:00,52534,342.13847924466,362.02695207199,
Men Master  45+,12,900,Jacob,Hacker,,52:48:00,138607,390.87543244052,370.16713265785,
Men Master  45+,13,6347,Kevin,Ondre,Cyclonauts Racers,52:48:00,63826,427.7206794423,378.30731324372,
Men Master  45+,14,3770,Stephen,Badger,EUIN Racing,52:48:00,62085,375.30605690263,386.44749382958,
Men Master  45+,15,328,Kevin,Yarde,Cyclonauts Racers,52:48:00,171134,403.37544575495,394.58767441544,
Men Master  45+,16,193320,David,Karpel,Greater Hartford Cycling Club,52:48:00,347586,428.09503958814,402.72785500131,
Men Master  45+,17,20841,Jeremy,Brazeal,EUIN Creative Racing Team,52:48:00,54411,437.47795492681,410.86803558717,
Men Master  45+,18,3754,Michael,Benson,Bikeman.com,52:48:00,443661,469.21617780588,419.00821617303,
Men Master  45+,19,3544,Jeff,Papineau,Cyclonauts Racers,52:48:00,27188,464.05303811511,427.1483967589,
Men Master  45+,20,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,52:48:00,337680,381.69928972978,435.28857734476,
Men Master  45+,21,2440,Wade,Summers,Team Horst Sports,52:48:00,60566,468.65828091283,451.56893851649,
Men Master  45+,22,1834,Joe,Kubisek,Cheshire Cycle Racing,52:48:00,19935,440.09890203638,451.56893851649,
Men Master  45+,23,6477,Chris,Pare,Minuteman Road Club,52:48:00,141839,383.76159535073,451.56893851649,
Men Master  45+,24,15025,Jeremy,Cratty,Minuteman Road Club,52:48:00,304095,400,451.56893851649,
Men Master  45+,25,402,Diego,Atehortua,Cafeteros cyclin club,52:48:00,120949,421.83958333333,451.56893851649,
Men Master  45+,26,5599,Robert,Hoenick,SVC\Bikeworks,52:48:00,207322,444.4880551449,451.56893851649,
Men Master  45+,27,6298,Tom,Krol,Capital Velo Club - CVC,52:48:00,285423,474.98574066664,451.56893851649,
Men Master  45+,28,194422,Joseph,Secoges,QCW P/B Cadence Cycling,52:48:00,581380,445.71657127346,451.56893851649,
Men Master  45+,29,1701,Michael,Norton,Cyclonauts Racers,52:48:00,51860,519.72348523981,451.56893851649,
Men Master  45+,30,122677,Thomas,Voytek,Enve Racing,52:48:00,55460,486.71933352048,451.56893851649,
Men Master  45+,31,126607,Christo,Tinkov,Minuteman Road Club,52:48:00,498518,491.60983423067,451.56893851649,
Men Master  45+,32,193317,William,Strebel,CCNS,52:48:00,50043,378.5312759752,451.56893851649,
Men Master  45+,33,89511,Christian,Roos,SVC/bikeworks,52:48:00,438077,461.34315980444,451.56893851649,
Men Master  45+,34,1699,Michael,Lorion,Unattached,52:48:00,56083,400,451.56893851649,
Men Master  45+,35,384,Daniel,Dudzik,MIT Cycling Team,52:48:00,310761,444.92726478134,451.56893851649,
Men Master  45+,36,176732,Brian,Massey,Minuteman Road Club,52:48:00,55658,446.91634682257,451.56893851649,
Men Master  45+,37,20827,Daniel,Goldman,545 Velo,52:48:00,326414,466.71508968251,451.56893851649,
Men Master  45+,38,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,52:48:00,24406,473.09790957651,451.56893851649,
Men Master  45+,39,55059,Benjamin,Koyle,Minuteman Road Club,52:48:00,767,378.30260846561,451.56893851649,
Men Master  45+,40,8263,Alessandro,Matteucci,Healthy & Happy Racing,52:48:00,120157,386.9398974284,451.56893851649,
Men Master  45+,41,157,Mike,Maloney,Cyclonauts Racers,52:48:00,65025,514.66630096659,451.56893851649,
Men Master  45+,42,907,Chris,Crowell,Capital Velo Club - CVC,52:48:00,173890,404.20851491121,451.56893851649,
Men Master  45+,43,912,Robert,Lattanzi,CRCA/Jamison-Cannondale,52:48:00,157989,472.95284656776,451.56893851649,
Men Master  45+,44,41640,Sean,Sheridan,Pawling Cycle & Sport/Velopigs,52:48:00,50452,519.97001202335,451.56893851649,
Men Master  45+,45,3062,Eric,Brassell,545 Velo,52:48:00,4665,400,451.56893851649,
Men Master  45+,46,153,Ron,Jacobs,Wheelworks Racing,53:01:00,168995,437.55934834212,508.90412351257,
Men Master  45+,47,675,Joe,Rodrigues,Cyclonauts Racers,53:01:00,169053,410.43966360133,508.90412351257,
Men Master  45+,48,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,53:14:00,59952,410.40647161741,517.39822499347,
Men Master  45+,49,334,David,Sommerville,Ride Ya Bike,53:14:00,33464,424.81542744708,517.39822499347,
Men Master  45+,50,583,Maximino,Veiga,Iron Bridge/ Tarmac cycling,2 Laps,86327,568.55517566554,523.76880110415,
Men Master  45+,51,75697,John,Kasbohm,Northampton cycling,4 Laps,398045,519.91779300615,528.0158518446,
Men Master  45+,DNF,390,Paul,Curley,ALA,DNF,8380,402.26503797531,536.5099533255,
Men Master  45+,DNF,595,Paul,Richard,CCB Racing,DNF,29708,448.67310200706,536.5099533255,
Men Master  45+,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,DNF,535651,567.03981942088,536.5099533255,
Men Master  45+,DNF,85281,William,Paredes,Blue Hills Cycling Club,DNF,428646,427.22703703704,536.5099533255,
Men Master  45+,DNF,2167,Edward,Burlem,Ride Ya Bike,DNF,187475,514.2307673561,536.5099533255,
Men Master  45+,DNF,1980,Morgan,Rueckert,Errace,DNF,260859,520.29725427206,536.5099533255,
Men Master  45+,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,510.40801218742,536.5099533255,
Men Master  45+,DNF,92519,Guadalupe,Castellanos,Cafeteros Cycling Club,DNF,428916,510.55051291396,536.5099533255,
Men Master  60+,1,30257,Michael,Sernyak,Yale-Bulldog cycling,40:32:00,330438,387.18470770699,348.87119646399,
Men Master  60+,2,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,40:32:00,23926,550,359.66902601978,
Men Master  60+,3,1005,John,Grenier,Rainbow Bicycle Racing,40:59:00,66046,309.37570539168,370.46685557556,
Men Master  60+,4,92061,John,Daut,,40:59:00,427982,403.27034873024,380.8790483615,
Men Master  60+,5,2195,David,Bailey,Iron Bridge/Tarmac Cycling,40:59:00,2266,440.85504872982,391.29124114743,
Men Master  60+,6,4212,Cecil,Bernard,Team Aggress,40:59:00,66349,476.41716666667,401.70343393336,
Men Master  60+,7,8781,David,Marti,,40:59:00,22624,457.92662729974,412.1156267193,
Men Master  60+,8,118371,Jeff,Johnson,DRV Van Dessel Racing,40:59:00,269996,373.96515911377,422.52781950523,
Men Master  60+,9,61399,David,Rustico,Team DSO Mfg - ERRACE,40:59:00,45880,449.47084906059,432.94001229116,
Men Master  60+,10,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,40:59:00,383503,419.05624103276,443.3522050771,
Men Master  60+,11,436,Marc,Tatar,Bikeworks/SVC,40:59:00,245317,459.3975649122,453.76439786303,
Men Master  60+,12,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,40:59:00,8380,402.26503797531,464.17659064897,
Men Master  60+,13,103291,Jim,Colella,Race CF,40:59:00,469100,463.16789463436,474.5887834349,
Men Master  60+,14,395,James,Nash,CCB Racing,40:59:00,64384,480.47313560012,485.00097622083,
Men Master  60+,15,3703,Matthew,Stuart,GHCC-ERRACE,40:59:00,50345,519.01024235529,495.41316900677,
Men Master  60+,16,184678,Bob,Lelievre,Northampton Cycling Club,40:59:00,571759,522.45717811601,516.23755457864,
Men Master  60+,17,588,Tyler,Munroe,CCB RACING,40:59:00,25436,499.72301549956,516.23755457864,
Men Master  60+,18,225923,Randall,Raines,,41:08:00,ONE DAY,550,532.43429891231,
Men Master  60+,19,225924,Thomas,Caldwell,,42:17:00,ONE DAY,550,548.63104324599,
Men Master  60+,20,74020,Edward,Blank,Team BFSC,42:17:00,384995,548.58357873219,548.63104324599,
Men Master  60+,21,124000,Thomas,Holton,Cheshire Cycle Racing,42:30:00,439787,507.04918728037,564.82778757966,
Men Master  60+,22,40240,Sam,Rosensohn,College Planning Partnerships,2 Laps,ONE DAY,550,575.62561713544,
Men Master  60+,23,822,Robert,Smythe,,2 Laps,206193,550,586.42344669123,
Men Master  60+,24,58012,Coach,Tulimieri,NEMCA,3 Laps,353944,550,597.22127624701,
Men Master  60+,DNF,135829,Andrew,James,,DNF,155825,550,618.81693535858,
Men Master  60+,DNF,125247,Brian,Collins,TTEndurance,DNF,473787,472.93582534008,618.81693535858,
Men Master  60+,DNF,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,DNF,144018,520.10498106618,618.81693535858,
Men Master  60+,DNF,81510,George,Dickerson,Stage One - Airline Cycles,DNF,9433,582.35807863248,618.81693535858,
Men Master  60+,DNF,3972,Dave,Geissert,Team Horst Sports,DNF,45369,504.84678006909,618.81693535858,
Men Pro/1/2/3,1,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,1:10:10,427981,272.03660752164,306.57886509235,
Men Pro/1/2/3,2,148468,Mark,Carpenter,Downeast Racing,1:11:20,551509,347.0950746101,311.38509675155,
Men Pro/1/2/3,3,126606,Jason,Tinkov,Minuteman Road Club,1:11:20,489314,383.47857163966,316.19132841076,
Men Pro/1/2/3,4,9571,Michael,Black,QCW P/B Cadence Cycling,1 Lap,299967,372.98617594923,320.99756006997,
Men Pro/1/2/3,5,909,Anthony,Alessio,Capital Velo Club - CVC,1 Lap,146429,361.96180270778,325.80379172918,
Men Pro/1/2/3,6,147506,Mario,Irvin crespo,Aistriu Cycling,1 Lap,526444,354.40749595962,330.61002338838,
Men Pro/1/2/3,7,1800,Adam,Myerson,Cycle-Smart,1 Lap,52534,342.13847924466,335.41625504759,
Men Pro/1/2/3,8,41457,Tony,Wolf,QCW p/b Cadence Cycling,1 Lap,365780,410.55052700631,340.2224867068,
Men Pro/1/2/3,9,100114,Stefan,Tessoun,Team Marty's,1 Lap,468462,380.35060926889,345.028718366,
Men Pro/1/2/3,10,328,Kevin,Yarde,Cyclonauts Racers,1 Lap,171134,403.37544575495,349.83495002521,
Men Pro/1/2/3,11,171812,Benjamin,Bruce,Cheshire Cycle Racing,1 Lap,423344,387.8271040889,354.64118168442,
Men Pro/1/2/3,12,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,1 Lap,515298,329.30369526276,359.44741334362,
Men Pro/1/2/3,13,4348,Mark,Light,Team ProPower Cycle Solutions,1 Lap,112548,367.86179784423,364.25364500283,
Men Pro/1/2/3,14,32175,John,Sakalowsky,Cycle-Smart,1 Lap,48669,421.19554005919,369.05987666204,
Men Pro/1/2/3,15,6272,David,Maynard,Race CF,1 Lap,214503,378.71712338857,373.86610832124,
Men Pro/1/2/3,16,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,1 Lap,518110,396.05054367428,378.67233998045,
Men Pro/1/2/3,17,102845,Jon,Yu,Triangle racing,1 Lap,53674,383.18958973086,383.47857163966,
Men Pro/1/2/3,18,174528,Brian,Wolfe,CT Cycling Advancement Program,1 Lap,513007,417.92497836674,388.28480329886,
Men Pro/1/2/3,19,75139,Chris,Niesen,JAM / NCC,1 Lap,391241,417.22551802275,393.09103495807,
Men Pro/1/2/3,20,844,Bryan,Haas,EUIN Racing Team,1 Lap,108686,396.45626393829,397.89726661728,
Men Pro/1/2/3,21,1863,Jeff,Gelt,CW Factory Racing,1 Lap,13030,385.45978433635,402.70349827648,
Men Pro/1/2/3,22,345,David,Hildebrand,,1 Lap,160538,352.07582666564,407.50972993569,
Men Pro/1/2/3,23,61653,Samuel,Torres,Triangle Cyclists Racing Team,1 Lap,340722,359.12783795877,412.3159615949,
Men Pro/1/2/3,24,89468,Christian,Norvold,JAM / NCC,1 Lap,406156,402.8436233058,417.1221932541,
Men Pro/1/2/3,25,1938,Hunter,Pronovost,Cheshire Cycle Racing,1 Lap,99523,406.08453548433,421.92842491331,
Men Pro/1/2/3,26,163754,Ryan,Bourgoin,Dirigo Cycling,1 Lap,565553,407.63885306174,426.73465657252,
