Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,60,68,492.97844724252,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   C,16,17,565.625,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,35,34,534.96286354875,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 25 Minute  C,11,19,506.6374528996,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,12,30,477.2732,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,DNF,32,600.82647619048,
CY Memorial Lookout Time Trial,2018-04-8,Men C Collegiate,9,20,440.32787920342,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Men C,12,24,492.06865277778,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,12,26,492.8667940942,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 D,6,10,516.32,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate C,20,29,528.32732330208,
CSU Cobb Lake Road Race,2019-04-13,Collegiate C Men,13,27,512.12263063572,
CSU Oval Criterium,2019-04-14,Collegiate C Men,9,27,463.88081691047,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,7,13,500,
Squawker Road Classic - RR,2019-04-20,Men Collegiate C/D,DNF,12,622.26873333333,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,26,32,373.68496734463,
