Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,5,11,319.09233333333,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,4,10,306.19493333333,
UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,4,6,356.82397,
UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,5,8,368.43630333333,
WWU Omnium - RR,2019-03-23,Men A Collegiate,4,5,,
WWU Omnium - Crit,2019-03-24,Men A Collegiate,5,6,,
Aldergrove Long Road Race,2019-03-31,Men Cat 3,1,20,255,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,5,5,,
Blues Omnium - Crit,2019-04-7,Men Collegiate A,5,5,,
Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,4,6,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,4,8,360.232,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,4,6,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,4,8,352.924,
Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,3,6,348.92210356656,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,4,7,338.06,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,3,6,345.02766666667,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,4,7,350.82,
