Race Name,Race Date,Category Name,Place,Total Racers,Points
the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 15-18,6,6,517.63371493448,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 15-18,6,6,518.58869449131,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,27,29,465.83829659024,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-18,6,6,492.88702782464,
Double Barrel Criterium Weekend,2013-07-13,Junior Men's Open 4/5,2,2,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,9,10,541.27350212976,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,9,10,565.23983559074,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5 Junior 10-18,8,9,558.23988056182,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5 Junior 10-18,8,9,613.05125601852,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,12,12,562.5,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,7,7,600.24462241398,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,6,7,535.86895574732,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,6,8,531.74595305446,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,8,8,573.15125,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,8,8,573.15125,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,8,8,566.97572724943,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,8,11,577.14508288897,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,8,11,543.32082245986,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,8,11,580.8878,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,8,10,553.55599276134,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,11,26,468.95514928875,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,7,17,471.44841690024,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,33,60,458.88466133421,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,55,65,502.17013541667,
