Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,DNF,32,526.75220254869,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,41,46,598.04026654111,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,42,55,548.39704347826,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,50,60,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,DNF,44,572.00618333333,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,34,37,563.53486764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,35,36,608.88535329861,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,41,49,564.67179347826,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,24,29,582.05797029332,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,29,35,582.1208019466,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,47,57,539.07180208333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,57,68,539.99385858586,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,42,45,566.45728480528,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,19,22,591.93407544974,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,23,28,553.82597029814,
