Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,14015,Steve,Brown,,,368430,378.28,363.511,
Men Cat 3/4,2,24375,Jordan,Zhdanov,Serious Cycling,,291483,414.65,366.61924137931,
Men Cat 3/4,3,106606,Jared,Shimizu,Southern California Velo,,187711,439.21,369.72748275862,
Men Cat 3/4,4,159690,Xavier,Tavorn,Team Factory Cycles,,548994,441.09,372.83572413793,
Men Cat 3/4,5,106039,Ronny,Chalk,Southern California Velo,,160433,429.12,375.94396551724,
Men Cat 3/4,6,156777,Indy,Villacorta,Serious Cycling,,549996,376.13,379.05220689655,
Men Cat 3/4,7,90753,Reyes,Hilario,,,423364,379.98,382.16044827586,
Men Cat 3/4,8,143909,Jean,Tawekjian,Impact Racing Team,,523661,427.01,385.26868965517,
Men Cat 3/4,9,164835,Larry,Tanzo,Padyak Racing Team,,159029,403.81,388.37693103448,
Men Cat 3/4,10,91478,Andrew,Stallings,Go Fast - Incycle,,413698,413.55,391.48517241379,
Men Cat 3/4,11,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,436.78,394.5934137931,
Men Cat 3/4,12,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,442.73,397.70165517241,
Men Cat 3/4,13,145813,Felipe,Zamora,Serious Cycling,,523960,432.5,400.80989655172,
Men Cat 3/4,14,152279,Prince,Patel,Serious Cycling,,529200,428.07,403.91813793103,
Men Cat 3/4,15,143938,Max,Haggard,,,518786,458.64,407.02637931034,
Men Cat 3/4,16,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,434.86,410.13462068966,
Men Cat 3/4,17,159689,Dorian,Massiah,,,547862,455.39,413.24286206897,
Men Cat 3/4,18,127683,Garrison,Mejia,GALAXY CYCLING,,496623,422.73,416.35110344828,
Men Cat 3/4,19,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,470.54,419.45934482759,
Men Cat 3/4,20,127179,Nazaret,Ruiz,GBS Racing,,496690,440.88,422.5675862069,
Men Cat 3/4,21,60279,Russel,Rodriguez,IRZ Integrity RiderZ,,367295,470.07,425.67582758621,
Men Cat 3/4,22,159863,Paul,Luttik,,,554235,459.28,428.78406896552,
Men Cat 3/4,23,169357,Gama,Lara,,,561291,478.11,431.89231034483,
Men Cat 3/4,24,158989,Johnathon,Keep,,,251434,397.51,435.00055172414,
Men Cat 3/4,25,160287,Ronald,Tello,Padyak Racing Team,,551435,397.31,438.10879310345,
Men Cat 3/4,26,126986,Nicholas,Brock,,,466770,516.07,441.21703448276,
Men Cat 3/4,27,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,419.42,444.32527586207,
Men Cat 3/4,28,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,453.94,447.43351724138,
Men Cat 3/4,29,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,468.8,450.54175862069,
Men Cat 3/4,30,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,476.48,453.65,
Men Cat 3/4,31,159074,Casey,Lee,Bicycles Plus Racing,,410762,491.66,456.75824137931,
Men Cat 3/4,32,159370,Mark,Mann,,,537468,467.59,459.86648275862,
Men Cat 3/4,33,172436,Derrick,Nevarez,,,567787,507.66,462.97472413793,
Men Cat 3/4,34,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,497.17,466.08296551724,
Men Cat 3/4,35,174384,Ahraya,Hendricks,Alterra Home Loans Cycling Team,,573527,473.33,469.19120689655,
Men Cat 3/4,36,127525,Jacob,Wells,,,513353,400.28,472.29944827586,
Men Cat 3/4,37,142687,Alex,Medina,,,518749,387.42,475.40768965517,
Men Cat 3/4,38,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,482.28,478.51593103448,
Men Cat 3/4,39,173155,Maximino,Sanchez,Cosmos Factory p/b H&S Bikes,,571864,447.36,481.62417241379,
Men Cat 3/4,40,17023,Sean,Matthews,,,217113,350,484.7324137931,
Men Cat 3/4,41,150814,Michael,Dalbratt,Padyak Racing Team,,532394,510.7,487.84065517241,
Men Cat 3/4,42,143922,Irvin,Zavaleta,,,524138,459.87,490.94889655172,
Men Cat 3/4,43,169377,David,Phillips,Padyak Racing Team,,248909,521.85,494.05713793103,
Men Cat 3/4,44,106051,Jose,Chuc,South Bay Wheelmen,,458935,474.19,497.16537931034,
Men Cat 3/4,45,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,402.64,500.27362068966,
Men Cat 3/4,46,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,457.27,503.38186206897,
Men Cat 3/4,47,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,511.79,506.49010344828,
Men Cat 3/4,48,127002,Ellis,Pedersen,Team California Juniors,,494443,502,509.59834482759,
Men Cat 3/4,49,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,428.81,512.7065862069,
Men Cat 3/4,50,144881,Steven,Walter,Velo Club La Grange,,525430,504.61,515.81482758621,
Men Cat 3/4,51,169368,Jesus,Hernandez,,,552333,497.1,518.92306896552,
Men Cat 3/4,52,60113,Joseph,Buchanan,Serious Cycling,,53911,545.36,522.03131034483,
Men Cat 3/4,53,138334,Kevin,Escobar,South Bay Wheelmen,,510155,471.49,525.13955172414,
Men Cat 3/4,54,127190,Levi,Jefferies,,,496370,429.4,528.24779310345,
Men Cat 3/4,55,159371,Joshua,Sayre,Serious Cycling,,287110,477.32,531.35603448276,
Men Cat 3/4,56,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,446.67,534.46427586207,
Men Cat 3/4,57,144978,Nathan,Bailey,G S Adams Avenue Bicycles,,503328,463.1,537.57251724138,
Men Cat 3/4,58,46257,Jeffrey,Mitchell,Carefast/Storck,,298516,453.36,540.68075862069,
Men Cat 3/4,DNF,154006,Max,Schoenbrunner,,,535533,451.18,546.89724137931,
Men Cat 3/4,DNF,118286,Scott,Johnson,Serious Cycling,,246915,503.49,546.89724137931,
Men Cat 3/4,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,548.21,546.89724137931,
Men Cat 4,1,169357,Gama,Lara,,,561291,478.11,382.993,
Men Cat 4,2,145813,Felipe,Zamora,Serious Cycling,,523960,432.5,387.7995,
Men Cat 4,3,158468,Moses,Pajarillaga,IRZ Integrity RiderZ,,543724,439.5,392.606,
Men Cat 4,4,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,442.73,397.4125,
Men Cat 4,5,131415,Dakota,Watkins,,,515845,469.51,402.219,
Men Cat 4,6,143922,Irvin,Zavaleta,,,524138,459.87,407.0255,
Men Cat 4,7,154311,Fermin,Lemus,Serious Cycling,,537279,489.57,411.832,
Men Cat 4,8,145571,Coit,Monell,Southern California Velo,,523374,483.81,416.6385,
Men Cat 4,9,127670,Josue,Trejo cadena,Serious Cycling,,497471,465.71,421.445,
Men Cat 4,10,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,497.17,426.2515,
Men Cat 4,11,116111,Satoshi,Furukawa,,,278306,448.53,431.058,
Men Cat 4,12,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,453.94,435.8645,
Men Cat 4,13,159370,Mark,Mann,,,537468,467.59,440.671,
Men Cat 4,14,119864,Timon,Holec,,,,521.96,445.4775,
Men Cat 4,15,160287,Ronald,Tello,Padyak Racing Team,,551435,397.31,450.284,
Men Cat 4,16,169368,Jesus,Hernandez,,,552333,497.1,455.0905,
Men Cat 4,17,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,516.5,459.897,
Men Cat 4,18,144978,Nathan,Bailey,G S Adams Avenue Bicycles,,503328,463.1,464.7035,
Men Cat 4,19,72711,Octavio,Marquez,,,392315,456.36,469.51,
Men Cat 4,20,71406,Eric,Villalobos,,,73866,475.68,474.3165,
Men Cat 4,21,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,494.57,479.123,
Men Cat 4,22,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,428.81,483.9295,
Men Cat 4,23,23723,Carter,Baker,Velo Club La Grange,,449186,438.38,488.736,
Men Cat 4,24,144881,Steven,Walter,Velo Club La Grange,,525430,504.61,493.5425,
Men Cat 4,25,166149,Jeff,Pennington,D9 Foundation / DNA/CBS Cycling Race Team,,571837,501.62,498.349,
Men Cat 4,26,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,470.54,503.1555,
Men Cat 4,27,127957,Rustico,Rasing,,,497961,499.22,507.962,
Men Cat 4,28,172436,Derrick,Nevarez,,,567787,507.66,512.7685,
Men Cat 4,29,127175,Ray,Vega,Serious Cycling,,260820,442.07,517.575,
Men Cat 4,30,159689,Dorian,Massiah,,,547862,455.39,522.3815,
Men Cat 4,31,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,535.63,527.188,
Men Cat 4,32,173155,Maximino,Sanchez,Cosmos Factory p/b H&S Bikes,,571864,447.36,531.9945,
Men Cat 4,33,60279,Russel,Rodriguez,IRZ Integrity RiderZ,,367295,470.07,536.801,
Men Cat 4,34,154319,Jorge,Lemus,Serious Cycling,,537276,437.39,541.6075,
Men Cat 4,35,139529,Calvin,Lai,,,501173,545.58,546.414,
Men Cat 4,36,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,461.65,551.2205,
Men Cat 4,37,160888,Garnett,Whitmire,,,549952,477.7,556.027,
Men Cat 4,DNF,159704,Eric,Ross,Methods to Winning Masters,,549412,569.48,565.64,
Men Cat 4/5,1,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,402.98,380.04633333333,
Men Cat 4/5,2,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,461.65,386.6040625,
Men Cat 4/5,3,173155,Maximino,Sanchez,Cosmos Factory p/b H&S Bikes,,571864,447.36,393.16179166667,
Men Cat 4/5,4,173148,Erik,Mueller,,,570494,504.55,399.71952083333,
Men Cat 4/5,5,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,432.33,406.27725,
Men Cat 4/5,6,145571,Coit,Monell,Southern California Velo,,523374,483.81,412.83497916667,
Men Cat 4/5,7,178659,Thomas,Reed,,,576543,450,419.39270833333,
Men Cat 4/5,8,72711,Octavio,Marquez,,,392315,456.36,425.9504375,
Men Cat 4/5,9,160287,Ronald,Tello,Padyak Racing Team,,551435,397.31,432.50816666667,
Men Cat 4/5,10,131415,Dakota,Watkins,,,515845,469.51,439.06589583333,
Men Cat 4/5,11,144385,Luis,Pastrana,DARE,,523407,512.89,445.623625,
Men Cat 4/5,12,146666,John,Baboyan,Southern California Velo,,527134,486.13,452.18135416667,
Men Cat 4/5,13,160888,Garnett,Whitmire,,,549952,477.7,458.73908333333,
Men Cat 4/5,14,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,491.79,465.2968125,
Men Cat 4/5,15,151961,Eliseo,Arevalo,Serious Cycling,,532262,453.43,471.85454166667,
Men Cat 4/5,16,96878,Brennan,Moore,,,499659,523.72,478.41227083333,
Men Cat 4/5,17,174623,Frank,Torres,,,569955,492.23,484.97,
Men Cat 4/5,18,115382,Paul,Revlin,Veloce Santiago,,467635,517.28,491.52772916667,
Men Cat 4/5,19,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,428.81,498.08545833333,
Men Cat 4/5,20,173255,Cameron,Baird,,,562856,486.27,504.6431875,
Men Cat 4/5,21,126575,Julian,Diaz,,,577285,450,511.20091666667,
Men Cat 4/5,22,173850,Danny,Diaz,,,572424,503.76,517.75864583333,
Men Cat 4/5,23,127957,Rustico,Rasing,,,497961,499.22,524.316375,
Men Cat 4/5,24,156114,Tristan,Vargas,Southern California Velo,,538338,491.39,530.87410416667,
Men Cat 4/5,25,139529,Calvin,Lai,,,501173,545.58,537.43183333333,
Men Cat 4/5,26,173259,Miguel,Angel garcia,,,549391,512.52,543.9895625,
Men Cat 4/5,27,178660,Jordan,Ektefaie,CBS Cycling,,576519,450,550.54729166667,
Men Cat 4/5,28,178667,David,Lawson,Knobbe Cycling,,42445,450,557.10502083333,
Men Cat 4/5,29,173258,Zane,Fleming,Southern California Velo,,553810,542.2,563.66275,
Men Cat 4/5,30,173149,Prince,Kapahulehua,,,569711,493.78,570.22047916667,
Men Cat 4/5,31,174626,Jared,Furubotten,iSpeed Racing,,571455,483.6,576.77820833333,
Men Cat 4/5,32,177341,Clayton,Smith,,,577413,703.97153703704,583.3359375,
Men Cat 4/5,DNF,178666,Antonio,Dominguez,,,578032,450,596.45139583333,
Men Cat 5,1,178659,Thomas,Reed,,,576543,500,411.80516666667,
Men Cat 5,2,178660,Jordan,Ektefaie,CBS Cycling,,576519,500,417.31734375,
Men Cat 5,3,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,517.58,422.82952083333,
Men Cat 5,4,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,450.73,428.34169791667,
Men Cat 5,5,151961,Eliseo,Arevalo,Serious Cycling,,532262,453.43,433.853875,
Men Cat 5,6,173149,Prince,Kapahulehua,,,569711,493.78,439.36605208333,
Men Cat 5,7,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,415.32,444.87822916667,
Men Cat 5,8,173117,Luis,Gomez,Los Gatos,,287731,461.5625,450.39040625,
Men Cat 5,9,174623,Frank,Torres,,,569955,492.23,455.90258333333,
Men Cat 5,10,176617,Sebastian,Garduno,,,576063,450.21,461.41476041667,
Men Cat 5,11,173850,Danny,Diaz,,,572424,503.76,466.9269375,
Men Cat 5,12,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,438.56,472.43911458333,
Men Cat 5,13,127178,Fabian,Grassini,,,493876,525.19,477.95129166667,
Men Cat 5,14,174626,Jared,Furubotten,iSpeed Racing,,571455,483.6,483.46346875,
Men Cat 5,15,178661,Connor,Spencer,,,576102,500,488.97564583333,
Men Cat 5,16,178662,Issac,Lainer,,,,500,494.48782291667,
Men Cat 5,17,178663,Jeff,Barco,,,573708,500,500,
Men Cat 5,18,176618,Michael,Lomibao,,,574719,593.6945,505.51217708333,
Men Cat 5,19,175058,Tyson,Burmeister,,,575288,539.75,511.02435416667,
Men Cat 5,20,175088,Ben,Forrest,,,575038,478.97683811056,516.53653125,
Men Cat 5,21,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,593.22,522.04870833333,
Men Cat 5,22,162233,Derek,Slabosz,,,554340,565.18,527.56088541667,
Men Cat 5,23,176619,Christopher,Spencer,,,574911,632.742,533.0730625,
Men Cat 5,24,159011,Greg,Hickman,,,547724,477.01,538.58523958333,
Men Cat 5,25,177341,Clayton,Smith,,,577413,703.97153703704,544.09741666667,
Men Cat 5,26,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,603.4,549.60959375,
Men Cat 5,27,159373,Jorge,Golcher,,,549411,550.04,555.12177083333,
Men Cat 5,28,173258,Zane,Fleming,Southern California Velo,,553810,542.2,560.63394791667,
Men Cat 5,29,159631,Aldo,Jimenez,,,551088,500,566.146125,
Men Cat 5,30,159222,David,Long,,,533914,597.56,571.65830208333,
Men Cat 5,31,159377,Jose,Lugo,,,395671,602.58,577.17047916667,
Men Cat 5,32,178664,Jesse,Villa,,,569386,500,582.68265625,
Men Cat 5,DNF,174625,Dylan,Baker,,,574030,529.73,593.70701041667,
Men Cat 5,DNF,173835,Hudson,Billock,BOOST CycleSport Junior Team,,573188,505.78,593.70701041667,
Men Cat 5,DNF,174624,Joel,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571337,486.47,593.70701041667,
Men Cat 5,DNF,178665,John,Moss,,,574227,500,593.70701041667,
Men Cat 5,DNF,173254,Dakoda,Quinn,,,571743,548.34,593.70701041667,
Men Cat 5,DNF,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,543.06,593.70701041667,
Men Cat 5,DNF,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,609.8,593.70701041667,
Men Cat 5,DNF,178666,Antonio,Dominguez,,,578032,500,593.70701041667,
Men Cat 5,DNF,173138,Robert,Skillman,,,570251,514.45,593.70701041667,
Men Cat 5,DNF,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,517.4071112195,593.70701041667,
Men Cat 5,DNF,173256,Josue,Lopez,,,510688,476.33,593.70701041667,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,,,224173,317.51,279.60183333333,
Men Cat Pro/1/2/3,2,42534,Sean,Mcelroy,,,331752,304.58,285.38947727273,
Men Cat Pro/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,395.32,291.17712121212,
Men Cat Pro/1/2/3,4,118975,Justin,Williams,Legion of Los Angeles,,197316,283.62,296.96476515152,
Men Cat Pro/1/2/3,5,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,364.74,302.75240909091,
Men Cat Pro/1/2/3,6,91416,Gideon,Massie,BIG Picture Cycling,,74202,358.29,308.5400530303,
Men Cat Pro/1/2/3,7,106602,Jason,Cianfrocca,,,119427,396.38,314.3276969697,
Men Cat Pro/1/2/3,8,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,392.24,320.11534090909,
Men Cat Pro/1/2/3,9,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,391.58,325.90298484848,
Men Cat Pro/1/2/3,10,46383,Danny,Kam,Monster Media Elite Masters,,165840,401.04,331.69062878788,
Men Cat Pro/1/2/3,11,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,399.35,337.47827272727,
Men Cat Pro/1/2/3,12,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,379.15,343.26591666667,
Men Cat Pro/1/2/3,13,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,399.26,349.05356060606,
Men Cat Pro/1/2/3,14,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,434.88,354.84120454545,
Men Cat Pro/1/2/3,15,31609,Juan,Cisneros,SoCalCycling.com Team,,215808,372.04,360.62884848485,
Men Cat Pro/1/2/3,16,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,450.59,366.41649242424,
Men Cat Pro/1/2/3,17,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,427.77,372.20413636364,
Men Cat Pro/1/2/3,18,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,443.62,377.99178030303,
Men Cat Pro/1/2/3,19,174387,Abner,Gonzlez rivera,SoCalCycling.com Team,,573949,423.00276190476,383.77942424242,
Men Cat Pro/1/2/3,20,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,365.91,389.56706818182,
Men Cat Pro/1/2/3,21,103970,Dante,Young,Legion of Los Angeles,,414050,406.93,395.35471212121,
Men Cat Pro/1/2/3,22,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,430.32,401.14235606061,
Men Cat Pro/1/2/3,23,72726,Arturo,Anaya,,,394405,426.37,406.93,
Men Cat Pro/1/2/3,24,158989,Johnathon,Keep,,,251434,397.51,412.71764393939,
Men Cat Pro/1/2/3,25,90336,Steven,Fuller,Southern California Velo,,416256,419.76,418.50528787879,
Men Cat Pro/1/2/3,26,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,434.86,424.29293181818,
Men Cat Pro/1/2/3,27,126986,Nicholas,Brock,,,466770,516.07,430.08057575758,
Men Cat Pro/1/2/3,28,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,455.8,435.86821969697,
Men Cat Pro/1/2/3,29,45258,Terry,Steeves,Monster Media Elite Masters,,357164,468.52,441.65586363636,
Men Cat Pro/1/2/3,30,142687,Alex,Medina,,,518749,387.42,447.44350757576,
Men Cat Pro/1/2/3,31,115700,Alberto,Botero,,,52977,423.72466666667,453.23115151515,
Men Cat Pro/1/2/3,32,178669,Paul,Alberto perez mercado,,,,150,459.01879545455,
Men Cat Pro/1/2/3,33,137966,Graham,Goldstein,SoCalCycling.com,,510481,443.45,464.80643939394,
Men Cat Pro/1/2/3,34,127239,Nathan,Koch,,,333724,391.73,470.59408333333,
Men Cat Pro/1/2/3,35,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,418.28,476.38172727273,
Men Cat Pro/1/2/3,36,25765,Patrick,Caro,Go Fast - Incycle,,88582,428.28,482.16937121212,
Men Cat Pro/1/2/3,37,159074,Casey,Lee,Bicycles Plus Racing,,410762,491.66,487.95701515152,
Men Cat Pro/1/2/3,38,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,381.68,493.74465909091,
Men Cat Pro/1/2/3,39,90853,Cameron,Bond,,,424733,435.36,499.5323030303,
Men Cat Pro/1/2/3,40,103969,Angel,Munoz,Legion of Los Angeles,,441005,441.6,505.3199469697,
Men Cat Pro/1/2/3,41,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,364.82,511.10759090909,
Men Cat Pro/1/2/3,42,60276,John,Garbo,Pacific Premier Bank,,396393,438.99,516.89523484848,
Men Cat Pro/1/2/3,43,174357,Christian,Albrechtsen,SoCalCycling.com Team,,573908,409.9558452381,522.68287878788,
Men Cat Pro/1/2/3,44,106145,Eric,Castillo,Southern California Velo - Robertson's Ready Mix Junior Development,,457573,389.18,528.47052272727,
Men Cat Pro/1/2/3,45,143938,Max,Haggard,,,518786,458.64,534.25816666667,
Men Cat Pro/1/2/3,DNF,60149,Joel,Kath,Southern California Velo,,57800,448.85,545.83345454545,
Men Cat Pro/1/2/3,DNF,66570,Jason,Paez,Southern California Velo Elite Team,,270844,392.97,545.83345454545,
Men Cat Pro/1/2/3,DNF,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,402.64,545.83345454545,
Men Cat Pro/1/2/3,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,468.8,545.83345454545,
Men Cat Pro/1/2/3,DNF,42569,Steven,Salazar,Methods to Winning Masters,,89415,427.25,545.83345454545,
Men Cat Pro/1/2/3,DNF,44479,Adam,Mills,Monster Media Elite Masters,,102467,457.33,545.83345454545,
Men Cat Pro/1/2/3,DNF,127683,Garrison,Mejia,GALAXY CYCLING,,496623,422.73,545.83345454545,
Men Cat Pro/1/2/3,DNF,28294,?,Samuel,,,218355,423.96,545.83345454545,
Men Cat Pro/1/2/3,DNF,38412,C,Williams,,,224178,473.73,545.83345454545,
Men Cat Pro/1/2/3,DNF,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,484.68,545.83345454545,
Men Cat Pro/1/2/3,DNF,138334,Kevin,Escobar,South Bay Wheelmen,,510155,471.49,545.83345454545,
Men Cat Pro/1/2/3,DNF,36663,Darren,Williams,Monster Media Elite Masters,,84148,492.6,545.83345454545,
Men Cat Pro/1/2/3,DNF,67734,Rigo,Cruz,Cyclepro Racing,,306208,483.48,545.83345454545,
Men Cat Pro/1/2/3,DNF,8967,Chris,Gagne,Monster Media Racing,,218554,473.67,545.83345454545,
Men Cat Pro/1/2/3,DNF,59350,Frank,Sarate,,,49658,479.15,545.83345454545,
Men Master 30+ Cat 3/4,1,156777,Indy,Villacorta,Serious Cycling,,549996,376.13,343.69183333333,
Men Master 30+ Cat 3/4,2,14015,Steve,Brown,,,368430,378.28,350.91609375,
Men Master 30+ Cat 3/4,3,146630,Brian,Uno,Allied Breiter Law Racing,,523941,407.74,358.14035416667,
Men Master 30+ Cat 3/4,4,106039,Ronny,Chalk,Southern California Velo,,160433,429.12,365.36461458333,
Men Master 30+ Cat 3/4,5,143909,Jean,Tawekjian,Impact Racing Team,,523661,427.01,372.588875,
Men Master 30+ Cat 3/4,6,127179,Nazaret,Ruiz,GBS Racing,,496690,440.88,379.81313541667,
Men Master 30+ Cat 3/4,7,148904,Julius,Cunanan,Padyak Racing Team,,423072,414.92,387.03739583333,
Men Master 30+ Cat 3/4,8,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,499.37,394.26165625,
Men Master 30+ Cat 3/4,9,147791,James,Barnwell,Velo Pasadena Team,,529118,435.78,401.48591666667,
Men Master 30+ Cat 3/4,10,53402,Jason,Rosales,Velo Pasadena Team,,70539,467.35,408.71017708333,
Men Master 30+ Cat 3/4,11,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,458.26,415.9344375,
Men Master 30+ Cat 3/4,12,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,461.52,423.15869791667,
Men Master 30+ Cat 3/4,13,159863,Paul,Luttik,,,554235,459.28,430.38295833333,
Men Master 30+ Cat 3/4,14,90753,Reyes,Hilario,,,423364,379.98,437.60721875,
Men Master 30+ Cat 3/4,15,46365,Oscar,Gutierrez,GBS Racing,,197767,452.53,444.83147916667,
Men Master 30+ Cat 3/4,16,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,451.17,452.05573958333,
Men Master 30+ Cat 3/4,17,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,482.28,459.28,
Men Master 30+ Cat 3/4,18,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,511.79,466.50426041667,
Men Master 30+ Cat 3/4,19,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,440.17258487978,473.72852083333,
Men Master 30+ Cat 3/4,20,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.94,480.95278125,
Men Master 30+ Cat 3/4,21,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,459.3,488.17704166667,
Men Master 30+ Cat 3/4,22,79271,Elijah,Baker,Velo Pasadena Team,,140601,469.12,495.40130208333,
Men Master 30+ Cat 3/4,23,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,494.57,502.6255625,
Men Master 30+ Cat 3/4,24,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,536.24,509.84982291667,
Men Master 30+ Cat 3/4,25,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,453.94,517.07408333333,
Men Master 30+ Cat 3/4,26,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,499.15,524.29834375,
Men Master 30+ Cat 3/4,27,42983,Shannon,Castle,,,252525,530.57,531.52260416667,
Men Master 30+ Cat 3/4,28,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,501.89,538.74686458333,
Men Master 30+ Cat 3/4,29,42615,Karen,Meske,D9 Foundation / DNA/CBS Cycling Race Team,,245326,525.1,545.971125,
Men Master 30+ Cat 3/4,30,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,402.33,553.19538541667,
Men Master 30+ Cat 3/4,31,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,490.18,560.41964583333,
Men Master 30+ Cat 3/4,32,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,472.61,567.64390625,
Men Master 30+ Cat 3/4,33,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,457.27,574.86816666667,
Men Master 30+ Cat 3/4,DNF,154311,Fermin,Lemus,Serious Cycling,,537279,489.57,589.3166875,
Men Master 30+ Cat 3/4,DNF,154319,Jorge,Lemus,Serious Cycling,,537276,437.39,589.3166875,
Men Master 30+ Cat 3/4,DNF,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,535.12,589.3166875,
Men Master 30+ Cat 3/4,DNF,127670,Josue,Trejo cadena,Serious Cycling,,497471,465.71,589.3166875,
