Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,7,19,380,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 50+,1,2,,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,32,117,352.16303938108,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,3,43,357.39708589277,
Stokesville 60/40k,2017-03-5,Open Men - 60k,15,89,224.70930232558,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 1 M 50-59,2,5,,
OakFlats MTB 18,2018-07-29,Cat 1 M 50-59,5,5,,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,1/Open M 50-59,1,3,,
Horny Toad Hustle,2019-09-29,1/Open M 50-59,3,4,,
High Altitude Classic,2022-09-11,Men 1/Open,11,29,239.28571428571,
Horny Toad Hustle,2023-09-24,Men 60+ Cat 1/2/3,16,2,,
