Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,10,39,460.52631578947,
Central Coast Circuit Races,2011-01-30,Men Cat 5   ,6,18,450.14212098765,
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,16,35,543.96359565464,
Snelling Road Race,2011-02-26,Men Cat 4   ,37,64,439.74478715946,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,38,54,429.71564814815,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,31,59,419.58172413793,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,37,59,420.68965517241,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,32,37,423.66115365671,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,41,55,461.3000219911,
San Ardo Road Race,2011-08-20,Men - 4 ,28,38,441.7143394382,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,9,25,427.5,
Early Bird Criterium,2012-02-12,Men Cat 4  ,31,34,456.69875505427,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,20,38,430.24830742039,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,10,50,370.86634303774,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,21,58,395.76940254156,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,21,58,395.76940254156,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,21,58,395.76940254156,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,21,58,395.76940254156,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,8,23,389.91967793072,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,18,22,447.65630769074,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,3,22,368.32459019356,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,22,46,410.08602769744,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,6,29,365.22854619715,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,13,53,404.75324372466,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,62,68,440.25392931041,
