Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,24284,Joseph,Schmalz,,3:49:35,197714,222.5,207.927,
Men Pro/Cat 1,2,78791,Michael ,Sheehan,,3:49:35,323876,252.89,209.19728888889,
Men Pro/Cat 1,3,38627,Jonathan,Hornbeck,,3:49:35,288624,214.02,210.46757777778,
Men Pro/Cat 1,4,49107,Kaler,Marshall,,3:49:41,321012,258.47,211.73786666667,
Men Pro/Cat 1,5,56719,Mac,Brennan,,3:49:47,243416,258.54,213.00815555556,
Men Pro/Cat 1,6,8634,Morgan,Schmitt,,3:49:47,189118,193.93,214.27844444444,
Men Pro/Cat 1,7,121306,Bryan,Stevens,,3:49:47,,100,215.54873333333,
Men Pro/Cat 1,8,116625,Nicolae,Tanovitchii,,3:49:47,477743,246.27,216.81902222222,
Men Pro/Cat 1,9,6681,Josh,Yeaton,,3:49:47,233175,247.61,218.08931111111,
Men Pro/Cat 1,10,5777,Tom,Zirbel,,3:49:47,209308,228.78,219.3596,
Men Pro/Cat 1,11,113414,Alexander,Braico,,3:49:47,459540,216.51,220.62988888889,
Men Pro/Cat 1,12,38950,Heath,Blackgrove,,3:49:47,366920,227.57,221.90017777778,
Men Pro/Cat 1,13,9478,Andres,Diaz,,3:53:54,,254.04,223.17046666667,
Men Pro/Cat 1,14,9469,Timothy,Rugg,,3:54:25,280764,201.76,224.44075555556,
Men Pro/Cat 1,15,17037,Marcos,Lazzarotto,,3:56:08,292813,281.15,225.71104444444,
Men Pro/Cat 1,16,46384,Diego,Sandoval,,3:56:08,,226.19,226.98133333333,
Men Pro/Cat 1,17,38968,Brian,Mcculloch,,3:59:21,169774,264.49,228.25162222222,
Men Pro/Cat 1,18,15953,Zeke,Mostov,,3:59:21,,264.93,235.11118222222,
Men Pro/Cat 1,19,45508,Colin,Strickland,,3:59:21,338708,250.15,241.97074222222,
Men Pro/Cat 1,20,113125,Pat,Casey,,3:59:21,211847,282.29,248.83030222222,
Men Pro/Cat 1,21,4312,Scott,Zwizanski,,3:59:21,131248,253.44,262.54942222222,
Men Pro/Cat 1,22,6221,Andrew,Clemence,,3:59:21,294220,275.68,262.54942222222,
Men Pro/Cat 1,23,45530,Kevin,Girkins,,3:59:21,342402,246.9,262.54942222222,
Men Pro/Cat 1,24,24418,Taylor,Warren,,3:59:21,287780,267.52,262.54942222222,
Men Pro/Cat 1,25,24422,Neal,Shepherd,,3:59:21,244277,283.59,262.54942222222,
Men Pro/Cat 1,26,36436,Tobin,Ortenblad,,3:59:21,303586,299.58,262.54942222222,
Men Pro/Cat 1,27,52098,Christopher,Barton,,3:59:21,185877,271.94,262.54942222222,
Men Pro/Cat 1,28,119448,Ryan,Anderson,,3:59:21,432436,266.11733880703,262.54942222222,
Men Pro/Cat 1,29,70052,Alberto,Covarrubias,,3:59:21,,289.6,262.54942222222,
Men Pro/Cat 1,30,19264,Nathaniel,Beams,,3:59:21,259780,282.25,262.54942222222,
Men Pro/Cat 1,31,49868,Ben,Hill,,3:59:21,,100,262.54942222222,
Men Pro/Cat 1,32,8664,Andrew,Dahlheim,,3:59:21,188572,234.91,262.54942222222,
Men Pro/Cat 1,33,18925,George,Simpson,,3:59:21,399388,285.81,262.54942222222,
Men Pro/Cat 1,34,27052,Dustin,Morici,,3:59:21,288716,295.72,262.54942222222,
Men Pro/Cat 1,35,52764,Anthony,Olson,,3:59:21,245537,300.55,262.54942222222,
Men Pro/Cat 1,36,36175,Drew,Christopher,,3:59:21,288007,272.82,262.54942222222,
Men Pro/Cat 1,37,22803,Chris,Winn,,3:59:21,292547,233.69,262.54942222222,
Men Pro/Cat 1,38,63304,Matt,Mcloone,,3:59:21,380188,319.08,262.54942222222,
Men Pro/Cat 1,39,24412,Andrew,Hemesath,,3:59:21,254826,255.07,262.54942222222,
Men Pro/Cat 1,40,24387,Efren,Flores,,3:59:21,261831,265.25,262.54942222222,
Men Pro/Cat 1,41,20299,Stefan,Rothe,,3:59:21,205741,263.35,262.54942222222,
Men Pro/Cat 1,42,36644,Martin,Vecchio,,3:59:21,289623,264.47,262.54942222222,
Men Pro/Cat 1,43,6451,Jean-michel,Lachance,,3:59:21,,205.47885794118,262.54942222222,
Men Pro/Cat 1,44,16865,Jacob,King,,3:59:21,231130,252.46,262.54942222222,
Men Pro/Cat 1,45,19765,Fabio,Calabria,,3:59:21,309410,225.48,262.54942222222,
Men Pro/Cat 1,46,18147,Greg,Wittwer,,3:59:21,111687,347.88,262.54942222222,
Men Pro/Cat 1,47,24430,Alexander,Meyer,,3:59:21,193722,282.43,262.54942222222,
Men Pro/Cat 1,48,32592,Gabriel,Baca,,3:59:21,331782,288.75,262.54942222222,
Men Pro/Cat 1,49,119581,Eric,Thompson,,3:59:21,150540,216.66,262.54942222222,
Men Pro/Cat 1,50,37778,Dillon,Caldwell,,3:59:21,335474,249.25,262.54942222222,
Men Pro/Cat 1,51,20454,Robin,Eckmann,,3:59:21,254025,283.4,262.54942222222,
Men Pro/Cat 1,52,28183,Freddie,Rodriguez,,3:59:21,30322,285.88,262.54942222222,
Men Pro/Cat 1,53,3049,Jesse,Anthony,,3:59:21,154883,199.16,262.54942222222,
Men Pro/Cat 1,54,29015,Jack,Mccann,,3:59:21,298338,298.37,262.54942222222,
Men Pro/Cat 1,55,19194,Greg,Capelle,,3:59:21,284095,293.12,262.54942222222,
Men Pro/Cat 1,56,90788,William,Routley,,3:59:21,430915,239.39,262.54942222222,
Men Pro/Cat 1,57,42947,Steven,Perezluha,,3:59:21,311519,260.93,262.54942222222,
Men Pro/Cat 1,58,27041,Andrew,Buntz,,3:59:21,291573,343.17,262.54942222222,
Men Pro/Cat 1,59,114330,Stefano,*barberi,,3:59:21,136696,244.81,262.54942222222,
Men Pro/Cat 1,60,26945,Ryan,O'boyle,,3:59:21,299155,280.42,262.54942222222,
Men Pro/Cat 1,61,47749,Corey,Davis,,3:59:21,336388,310.34,262.54942222222,
Men Pro/Cat 1,62,8665,Cole,House,,3:59:21,183112,258.51,262.54942222222,
Men Pro/Cat 1,63,93769,Efren,Ortega,,3:59:21,,268.18,262.54942222222,
Men Pro/Cat 1,64,17211,Sergio,Hernandez,,3:59:21,201874,243.16,262.54942222222,
Men Pro/Cat 1,65,72153,Fabrizio,Vonnacher,,3:59:21,394218,238.94,262.54942222222,
Men Pro/Cat 1,66,32777,Robert,Sroka,,3:59:21,270997,266.87,262.54942222222,
Men Pro/Cat 1,67,119859,Ulises,Castillo,,3:59:21,467509,274.24651388889,262.54942222222,
Men Pro/Cat 1,68,48028,Jamie,Anderson,,4:20:28,368403,332.85,293.03635555556,
Men Pro/Cat 1,69,49062,Michael,Burleigh,,4:21:25,345802,246.55,294.30664444444,
Men Pro/Cat 1,70,37199,Jake,Buescher,,4:23:55,333296,296.52,308.27982222222,
Men Pro/Cat 1,71,76906,Brais,Dacal,,4:23:55,401642,335.87,308.27982222222,
Men Pro/Cat 1,72,52762,Tim,Savre,,4:23:55,371826,286.54,308.27982222222,
Men Pro/Cat 1,73,42530,Shawn,Wayland,,4:23:55,359463,300.23,308.27982222222,
Men Pro/Cat 1,74,38959,Jonathan,Toftoy,,4:23:55,233166,301.59,308.27982222222,
Men Pro/Cat 1,75,21169,Carmen,Small,,4:23:55,229709,345.79,308.27982222222,
Men Pro/Cat 1,76,94399,Mehdi,Benhamouda,,4:23:55,434120,321.43,308.27982222222,
Men Pro/Cat 1,77,8676,David,Guttenplan,,4:23:55,177906,255.25,308.27982222222,
Men Pro/Cat 1,78,107131,Julian,Rodas,,4:23:55,,242.98,308.27982222222,
Men Pro/Cat 1,79,308,Gavriel,Epstein,,4:23:55,179451,264.88,308.27982222222,
Men Pro/Cat 1,80,44462,Colton,Jarisch,,4:23:55,271716,314.26,308.27982222222,
Men Pro/Cat 1,81,44479,Adam,Mills,,4:23:55,102467,289.9,308.27982222222,
Men Pro/Cat 1,82,20103,Zachary,Felpel,,4:23:55,220467,309.46,308.27982222222,
Men Pro/Cat 1,83,121304,Jake,Magee,,4:23:55,477870,100,308.27982222222,
Men Pro/Cat 1,84,27062,Kyle,Selph,,4:23:55,290759,304.07,308.27982222222,
Men Pro/Cat 1,85,121305,Kevin,Mollervy,,4:23:55,,100,308.27982222222,
Men Pro/Cat 1,86,3480,Isaac,Howe,,4:23:55,201456,274.24,308.27982222222,
Men Pro/Cat 1,87,6787,Ross,White,,4:23:55,200545,326.4,308.27982222222,
Men Pro/Cat 1,88,36737,Eric,Hill,,4:23:55,334878,290.26,308.27982222222,
Men Pro/Cat 1,89,60077,Michael,Woell,,4:23:55,227850,255.72,308.27982222222,
Men Pro/Cat 1,90,26949,Sven,Gartner,,4:23:55,309567,331.26,308.27982222222,
