Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,248798,Oliver,Jensen,Orange County Composite- South,,648043,700,595,
Men 6th Grade,2,300265,Hugo,Appel,Sur de Charlotte Composite,,,700,599.03846153846,
Men 6th Grade,3,300262,Dominic,Locklear,Lake Norman Composite,,24600,700,603.07692307692,
Men 6th Grade,4,300259,Matthew,Ashley,Southern Wake - Raleigh Area,,192357,700,607.11538461538,
Men 6th Grade,5,300255,Tucker,Williamson,Henderson Hellbenders - Hendersonville MS,,,700,611.15384615385,
Men 6th Grade,6,300425,Dylan,Urso,Harris Road Middle School,,,700,615.19230769231,
Men 6th Grade,7,300291,Jake,Callicutt,Stanly Shredders Composite,,,700,619.23076923077,
Men 6th Grade,8,238723,Peter,Hartingh,Orange County Composite- North,,623978,700,623.26923076923,
Men 6th Grade,9,212639,Dexter,Schumaker,Southern Wake - Cary Area,,640780,700,627.30769230769,
Men 6th Grade,10,241310,Logan,Mcdonald,Phillips Middle,,623965,700,631.34615384615,
Men 6th Grade,11,300281,Mason,Murphy,Cape Fear Fins,,,700,635.38461538462,
Men 6th Grade,12,300279,Caleb,Mcmahen,Pitt County Composite,,,700,639.42307692308,
Men 6th Grade,13,300277,Nikhil,Seligman,Chatham County Chaos - Pollard Middle School,,751805,700,643.46153846154,
Men 6th Grade,14,300309,Maxwell,Marsden,IC Imagine Charter School,,,700,647.5,
Men 6th Grade,15,273843,Aidan,Mccord,Pisgah Rage Composite,,608124,700,651.53846153846,
Men 6th Grade,16,300325,Koen,Van lenten,Watauga Middle School,,,700,655.57692307692,
Men 6th Grade,17,91616,David,Cummings,Stanly Shredders Composite,,,700,659.61538461538,
Men 6th Grade,18,300302,Porter,Reece,Pisgah Rage - Buncombe Southeast,,,700,663.65384615385,
Men 6th Grade,19,300272,Will,Andrews,Myers Park Thoroughbreds,,,700,667.69230769231,
Men 6th Grade,20,74177,Zachary,Johnson,Sur de Charlotte Composite,,,700,671.73076923077,
Men 6th Grade,21,300328,Rowan,Smith,Orange County Composite- South,,249541,700,675.76923076923,
Men 6th Grade,22,300339,Colin,Wilkins,Southern Wake - South Area,,,700,679.80769230769,
Men 6th Grade,23,300311,Andrew,Pitts,McDougle Middle School,,,700,683.84615384615,
Men 6th Grade,24,300426,Pax,Henry,Chatham County Chaos - Pollard Middle School,,,700,687.88461538462,
Men 6th Grade,25,300427,Ezra,Lerner,Chatham County CHAOS,,567962,700,691.92307692308,
Men 6th Grade,26,300306,Elias,Droke,Onslow County Composite - Homeschool,,,700,695.96153846154,
Men 6th Grade,27,300268,Matthew,Baxley,Onslow County Composite,,,700,700,
Men 6th Grade,28,300355,Henry,Cannon,Onslow County Composite,,,700,704.03846153846,
Men 6th Grade,29,252980,Ellis,Sockman,Durham County Composite,,,700,708.07692307692,
Men 6th Grade,30,300428,Kale,Atchison,Forsyth County Composite,,752362,700,712.11538461538,
Men 6th Grade,31,300351,Kade,Warner,Durham County Composite,,,700,716.15384615385,
Men 6th Grade,32,257560,Easton,Scalercio,North Wake Trailhawks,,660453,700,720.19230769231,
Men 6th Grade,33,300340,Joseph,Belisle,North Wake Trailhawks,,,700,724.23076923077,
Men 6th Grade,34,300343,Tyler,Refo,Brevard Composite,,,700,728.26923076923,
Men 6th Grade,35,300429,Sam,Gilmore,Brevard Composite,,,700,732.30769230769,
Men 6th Grade,36,300350,Leo,Xie,Southern Wake - Apex Area,,,700,736.34615384615,
Men 6th Grade,37,180522,Ben,Gustafson,IC Imagine Charter School,,,700,740.38461538462,
Men 6th Grade,38,300356,Merrick,Bigwood,Forsyth County Composite,,,700,744.42307692308,
Men 6th Grade,39,300331,Jake,Mcfee,Smith Middle School,,,700,748.46153846154,
Men 6th Grade,40,300430,John,Van dyk,Smith Middle School,,,700,752.5,
Men 6th Grade,41,300431,Vance,Gustafson,Cabarrus County Composite,,,700,756.53846153846,
Men 6th Grade,42,300432,Archer,Van fossen,Harris Road Middle School,,,700,760.57692307692,
Men 6th Grade,43,300433,Levi,Spalding,Pisgah Rage- Central,,,700,764.61538461538,
Men 6th Grade,44,300348,Santiago,Hernandez,Southern Wake - Apex Area,,,700,768.65384615385,
Men 6th Grade,45,300434,Hayes,Reid,Smith Middle School,,,700,772.69230769231,
Men 6th Grade,46,27714,Thomas,White,Sur de Charlotte Composite,,,700,776.73076923077,
Men 6th Grade,47,300358,Sebastian,Lamb,Henderson Hellbenders Composite,,,700,780.76923076923,
Men 6th Grade,48,300435,Miles,Dey,Pisgah Rage- Central,,,700,784.80769230769,
Men 6th Grade,49,300436,Anthony,Zeher,Harris Road Middle School,,,700,788.84615384615,
Men 6th Grade,50,300366,Elias,Woolf,IC Imagine Charter School,,,700,792.88461538462,
Men 6th Grade,51,300363,Tekoa,Dobbs,Onslow County Composite,,,700,796.92307692308,
Men 6th Grade,52,300362,Avett,Humes,IC Imagine Charter School,,,700,800.96153846154,
Men 6th Grade,53,229684,Michael,Carlson,North Wake Trailhawks,,648520,700,805,
Men 7th Grade,1,259794,Will,Henry walters,Durham County Composite,,,700,595,
Men 7th Grade,2,259795,Morgan,Watson,Smith Middle School,,666720,700,599.03846153846,
Men 7th Grade,3,300280,Aiden,Whelan,Cape Fear Fins,,,700,603.07692307692,
Men 7th Grade,4,300307,Brandt,Dusenberry,Lake Norman Composite,,,700,607.11538461538,
Men 7th Grade,5,300269,Lewis,Merck,IC Imagine Charter School,,,700,611.15384615385,
Men 7th Grade,6,300287,Everett,Toombs,Franklin School of Innovation,,758457,700,615.19230769231,
Men 7th Grade,7,300412,Bennett,Symoniak,Lake Norman Composite,,,700,619.23076923077,
Men 7th Grade,8,300274,Conner,Tabor,Southern Wake - Raleigh Area,,,700,623.26923076923,
Men 7th Grade,9,300413,Raymond,Feige,Henderson Hellbenders Composite,,,700,627.30769230769,
Men 7th Grade,10,300263,Finn,Cauthen,Myers Park Thoroughbreds,,,700,631.34615384615,
Men 7th Grade,11,300414,Benry,Odom,Watauga Middle School,,,700,635.38461538462,
Men 7th Grade,12,259796,Camron,Majerus,Fayetteville Composite Dirt Grinders,,648539,700,639.42307692308,
Men 7th Grade,13,259107,Ahren,Hertel,Chatham County Chaos - Pollard Middle School,,,700,643.46153846154,
Men 7th Grade,14,259101,Loren,Cueva,Guilford Gears Composite- North,,,700,647.5,
Men 7th Grade,15,259801,Charlie,Sweat,Henderson Hellbenders - Rugby MS,,,700,651.53846153846,
Men 7th Grade,16,300316,Elliot,Funk,Southern Wake - Apex Area,,,700,655.57692307692,
Men 7th Grade,17,300289,Bradley,Mcateer,Hope Academy,,,700,659.61538461538,
Men 7th Grade,18,259799,Wilson,Barry,Culbreth Middle School,,754244,700,663.65384615385,
Men 7th Grade,19,300415,Gabe,Safrit,Cabarrus County Composite,,,700,667.69230769231,
Men 7th Grade,20,300338,Conor,Ali,Southern Wake - Raleigh Area,,,700,671.73076923077,
Men 7th Grade,21,300416,Ridge,Ragland,Pisgah Rage - French Broad River Academy,,,700,675.76923076923,
Men 7th Grade,22,300319,Ethan,Kolovich,Lake Norman Composite,,,700,679.80769230769,
Men 7th Grade,23,259802,Cadden,Glidden,Lincoln County Composite,,,700,683.84615384615,
Men 7th Grade,24,13872,Ryan,Smith,Holy Trinity Catholic Middle School,,,700,687.88461538462,
Men 7th Grade,25,117937,Tyler,Johnson,WilCo Wolves Composite Cycling Team,,,700,691.92307692308,
Men 7th Grade,26,259797,Lincoln,Rhodes,Phillips Middle,,,700,695.96153846154,
Men 7th Grade,27,259119,Owen,Smith,Guilford Gears Composite- North,,,700,700,
Men 7th Grade,28,300322,Will,Slate,WilCo Wolves Composite Cycling Team,,,700,704.03846153846,
Men 7th Grade,29,300312,Lucas,Finch,Smith Middle School,,,700,708.07692307692,
Men 7th Grade,30,300417,Noah,Lane,Hope Academy,,,700,712.11538461538,
Men 7th Grade,31,259099,Jax,Smith,Holy Trinity Catholic Middle School,,,700,716.15384615385,
Men 7th Grade,32,259804,Carter,Williams,IC Imagine Charter School,,,700,720.19230769231,
Men 7th Grade,33,300333,William,Jackson gurganus,Onslow County Composite - Homeschool,,,700,724.23076923077,
Men 7th Grade,34,259806,Watson,Shumate,WilCo Wolves Composite Cycling Team,,,700,728.26923076923,
Men 7th Grade,35,300353,Miciah,Barringer,Stanly Shredders Composite,,,700,732.30769230769,
Men 7th Grade,36,259810,Charlie,Buchacek,Durham School of the Arts,,,700,736.34615384615,
Men 7th Grade,37,259809,Emmet,Lin,Phillips Middle,,,700,740.38461538462,
Men 7th Grade,38,259128,Elias,Grofic,Phillips Middle,,,700,744.42307692308,
Men 7th Grade,39,259813,Andres,Varon,Southern Wake - Cary Area,,,700,748.46153846154,
Men 7th Grade,40,300418,Henry,Rattana,McDougle Middle School,,,700,752.5,
Men 7th Grade,41,300419,Wyatt,Funke,Henderson Hellbenders - Hendersonville MS,,,700,756.53846153846,
Men 7th Grade,42,259811,David,Solem-perkins,Smith Middle School,,,700,760.57692307692,
Men 7th Grade,43,300420,Brendan,Gaffney,Harris Road Middle School,,,700,764.61538461538,
Men 7th Grade,44,300421,Colton,Holloway,Chatham County Chaos - Pollard Middle School,,,700,768.65384615385,
Men 7th Grade,45,123937,Ben,Goldstein,Phillips Middle,,,700,772.69230769231,
Men 7th Grade,46,282223,Christopher,Davis,Myers Park Thoroughbreds,,650464,700,776.73076923077,
Men 7th Grade,47,300357,Brantley,Murray,Stanly Shredders Composite,,,700,780.76923076923,
Men 7th Grade,48,259812,Parker,Levy,Guilford Gears Composite- North,,654429,700,784.80769230769,
Men 7th Grade,49,300422,Faris,Traboulsi,IC Imagine Charter School,,,700,788.84615384615,
Men 7th Grade,50,259401,Eli,Novak,McDougle Middle School,,751301,700,792.88461538462,
Men 7th Grade,51,300423,Hudson,Pittman,Johnston County Composite,,,700,796.92307692308,
Men 7th Grade,52,300424,Solomon,Lester,Durham School of the Arts,,,700,800.96153846154,
Men 8th Grade,1,300258,Carter,Riek,Stanly Shredders Composite,,,700,595,
Men 8th Grade,2,259037,Noah,Cotter,Pisgah Rage - French Broad River Academy,,,700,599.77272727273,
Men 8th Grade,3,300374,Parker,Hawkes,Southern Wake - Cary Area,,,700,604.54545454545,
Men 8th Grade,4,300405,Brennan,Bokor,Holy Trinity Catholic Middle School,,757274,700,609.31818181818,
Men 8th Grade,5,221251,Miles,Peterson,Southern Wake - Raleigh Area,,,700,614.09090909091,
Men 8th Grade,6,300270,Donovan,Shull,Durham School of the Arts,,,700,618.86363636364,
Men 8th Grade,7,300266,Gage,Pristas,Forsyth County Composite,,,700,623.63636363636,
Men 8th Grade,8,300293,Kyle,Ludwig,Southern Wake - Apex Area,,,700,628.40909090909,
Men 8th Grade,9,300283,Greyson,Garrett,Chatham County CHAOS,,,700,633.18181818182,
Men 8th Grade,10,259782,Manuel,Gillespie,IC Imagine Charter School,,,700,637.95454545455,
Men 8th Grade,11,300288,Seth,Rumbough,Henderson Hellbenders - Rugby MS,,,700,642.72727272727,
Men 8th Grade,12,259071,Miles,Burman,North Wake Trailhawks,,631154,700,647.5,
Men 8th Grade,13,300275,Ian,Klein,Cape Fear Fins,,,700,652.27272727273,
Men 8th Grade,14,300297,Jackson,Attianese,Sur de Charlotte Composite,,,700,657.04545454545,
Men 8th Grade,15,236474,James,Jacks,Caldwell County Composite- NoTeamScore,,634386,700,661.81818181818,
Men 8th Grade,16,300308,Mason,Sheffield,North Wake Trailhawks - West Millbrook MS,,,700,666.59090909091,
Men 8th Grade,17,259075,Jonah,Boggs,Phillips Middle,,660304,700,671.36363636364,
Men 8th Grade,18,300313,Mack,Oliver,Chatham County CHAOS,,,700,676.13636363636,
Men 8th Grade,19,300315,Owen,Mcfee,Smith Middle School,,,700,680.90909090909,
Men 8th Grade,20,300327,Soren,Gilkey johnson,Smith Middle School,,,700,685.68181818182,
Men 8th Grade,21,259781,Bodie,Williams,Smith Middle School,,,700,690.45454545455,
Men 8th Grade,22,300310,Oliver,Grofic,Phillips Middle,,,700,695.22727272727,
Men 8th Grade,23,300406,Hugh,Morrison,Cabarrus County Composite,,,700,700,
Men 8th Grade,24,288646,Jackson,Thomas,Guilford Gears Composite- North,,214238,700,704.77272727273,
Men 8th Grade,25,300324,Kieran,Hanusek,North Wake Trailhawks - Homeschool,,,700,709.54545454545,
Men 8th Grade,26,25099,Alex,Dayton,McDougle Middle School,,271461,700,714.31818181818,
Men 8th Grade,27,300304,Avi,Evens,McDougle Middle School,,,700,719.09090909091,
Men 8th Grade,28,56884,Drew,Martin,North Wake Trailhawks - West Millbrook MS,,,700,723.86363636364,
Men 8th Grade,29,300318,Adam,Miller,Southern Wake - South Area,,660689,700,728.63636363636,
Men 8th Grade,30,300344,Jackson,Kechely,Fayetteville Composite Dirt Grinders,,,700,733.40909090909,
Men 8th Grade,31,300407,Aiden,Funke,Henderson Hellbenders - Hendersonville MS,,,700,738.18181818182,
Men 8th Grade,32,300337,Wyatt,Rosenthal,McDougle Middle School,,,700,742.95454545455,
Men 8th Grade,33,300342,Henry,Sheldon,IC Imagine Charter School,,,700,747.72727272727,
Men 8th Grade,34,300349,William,Cochran,Smith Middle School,,7232,700,752.5,
Men 8th Grade,35,221147,Will,Perry,Caldwell County Composite,,655156,700,757.27272727273,
Men 8th Grade,36,300408,Enoch,Yarborough,Watauga Middle School,,,700,762.04545454545,
Men 8th Grade,37,259787,Brody,Thomas,Watauga Middle School,,,700,766.81818181818,
Men 8th Grade,38,212443,Joseph,Hawkins,Cabarrus County Composite,,503633,700,771.59090909091,
Men 8th Grade,39,259791,George,Poehlman,Durham County Composite,,567120,700,776.36363636364,
Men 8th Grade,40,259617,Evren,Dalkilic,Caldwell County Composite,,,700,781.13636363636,
Men 8th Grade,41,259790,Gabriel,Raby,Orange County Composite- South,,,700,785.90909090909,
Men 8th Grade,42,300409,Dylan,Harvey,Southern Wake - South Area,,,700,790.68181818182,
Men 8th Grade,43,259789,Andrew,Boccolucci,Cabarrus County Composite,,,700,795.45454545455,
Men 8th Grade,44,300410,Josiah,Deme,Stanly Shredders Composite,,,700,800.22727272727,
Men 8th Grade,45,300411,Melchizedek,Friday,Forsyth County Composite,,,700,805,
Men HS1,1,259865,Radek,Prochazka,Chapel Hill High School,,757485,400,340,
Men HS1,2,212218,Bryce,Ferguson,WilCo Wolves Composite Cycling Team,,613017,400,344.28571428571,
Men HS1,3,259863,Jonathan,Ashley,Southern Wake - Cary Area,,660516,400,348.57142857143,
Men HS1,4,259867,Dane,Sorensen,Asheville High School,,633840,400,352.85714285714,
Men HS1,5,259233,Ethan,Jara,Durham County Composite,,,400,357.14285714286,
Men HS1,6,259763,Elijah,Hitefield,Onslow County Composite,,642502,400,361.42857142857,
Men HS1,7,258996,Aidan,Flynn,Pisgah Rage - North Buncombe HS,,,400,365.71428571429,
Men HS1,8,254229,Timothy,Arthur,Riverside High School,,658177,400,370,
Men HS1,9,275414,Owen,Jones,Chatham County CHAOS,,660648,400,374.28571428571,
Men HS1,10,212685,Reece,Butler,Southern Wake - Cary Area,,600903,400,378.57142857143,
Men HS1,11,259770,Matthan,Droke,Onslow County Composite - Homeschool,,,400,382.85714285714,
Men HS1,12,258973,Davis,Darnell,Pisgah Rage- Buncombe County,,656210,400,387.14285714286,
Men HS1,13,259875,Gage,Steffens,Durham School of the Arts,,,400,391.42857142857,
Men HS1,14,259866,Berkley,Willis,Guilford Gears Composite,,612606,400,395.71428571429,
Men HS1,15,212650,Benjamin,Whisler,Guilford Gears Composite,,611903,400,400,
Men HS1,16,259868,Harrison,Kirshner,Asheville High School,,668333,400,404.28571428571,
Men HS1,17,259188,Jake,Mitchell,Sur de Charlotte Composite,,,400,408.57142857143,
Men HS1,18,259764,Aidan,Mcgahey,Franklin School of Innovation,,,400,412.85714285714,
Men HS1,19,258978,Eric,Chebut,Durham School of the Arts,,,400,417.14285714286,
Men HS1,20,259766,Gabriel,Goldstein,IC Imagine Charter School,,,400,421.42857142857,
Men HS1,21,212220,Ty,Spangler,Guilford Gears Composite,,658621,400,425.71428571429,
Men HS1,22,259765,Kendall,Sawdy,Burke BearCats Composite Team,,,400,430,
Men HS1,23,238725,Brody,Culton,North Wake Trailhawks,,638174,400,434.28571428571,
Men HS1,24,131416,Tom,Hughes,Cardinal Gibbons High School,,,400,438.57142857143,
Men HS1,25,250066,Sean,Doherty,Orange County Composite,,,400,442.85714285714,
Men HS1,26,259206,Ayden,Severin,Onslow County Composite,,,400,447.14285714286,
Men HS1,27,259843,Moises,Reyna jimenez,Concord High School,,,400,451.42857142857,
Men HS1,28,259849,Wallace,Reed,Cabarrus County Composite,,,400,455.71428571429,
Men HS1,29,259767,Easton,Preslar,Stanly Shredders Composite,,,400,460,
Men HS2,1,300254,Cole,Alexander,Sur de Charlotte Composite,,,400,340,
Men HS2,2,254207,Leif,Hastings,Chapel Hill High School,,642467,400,341.5,
Men HS2,3,259724,Garrett,Stover,Pisgah Rage - North Buncombe HS,,,400,343,
Men HS2,4,258999,Titus,Epp,Southern Wake - Apex Area,,,400,344.5,
Men HS2,5,259727,Micaiah,Eavenson,Pisgah Rage - North Buncombe HS,,,400,346,
Men HS2,6,259001,Asa,Mehler,Asheville High School,,,400,347.5,
Men HS2,7,258998,Jack,Fleming,Asheville High School,,,400,349,
Men HS2,8,259733,Ethan,Smoyer,Henderson Hellbenders South,,,400,350.5,
Men HS2,9,259772,Samuel,Mcbee,Brevard Composite,,,400,352,
Men HS2,10,212215,Noah,Brinson,Chapel Hill High School,,566997,400,353.5,
Men HS2,11,300292,Carlos,Garcia,Lake Norman Composite,,661787,400,355,
Men HS2,12,257218,Jack,Kovalaske,Southern Wake - Apex Area,,659872,400,356.5,
Men HS2,13,198201,Jude,Fowler,Brevard Composite- NoTeamScore,,,400,358,
Men HS2,14,259869,Luke,Mackenzie,Cardinal Gibbons High School,,655284,400,359.5,
Men HS2,15,259870,Charlie,Dwyer,Cardinal Gibbons High School,,661687,400,361,
Men HS2,16,300295,Kealen,Kirksey,Henderson Hellbenders North,,,400,362.5,
Men HS2,17,259725,Timothy,Weaver,Concord High School,,504487,400,364,
Men HS2,18,240489,Cade,Bray,Lincoln County Composite,,609315,400,365.5,
Men HS2,19,209433,Rowen,Snow,West Forsyth High School,,607382,400,367,
Men HS2,20,257550,Wyatt,Garvin,North Wake Trailhawks,,,400,368.5,
Men HS2,21,255412,Mick,Logan,Henderson Hellbenders South,,,400,370,
Men HS2,22,259880,Parker,Troy,Southern Wake - Apex Area,,,400,371.5,
Men HS2,23,259676,Finn,Seifert,Asheville High School,,,400,373,
Men HS2,24,259243,Oliver,Abbott,Charlotte Catholic High School,,655219,400,374.5,
Men HS2,25,258874,Jude,Lam,Southern Wake - Apex Area,,648522,400,376,
Men HS2,26,254210,Noah,Larkins,Riverside High School,,658619,400,377.5,
Men HS2,27,249203,Thomas,Lecuyer,North Wake Trailhawks - Wake Forest,,648167,400,379,
Men HS2,28,242644,Austin,Evans,Cabarrus County Composite,,,400,380.5,
Men HS2,29,259874,Stone,Whiteley,Cabarrus County Composite,,,400,382,
Men HS2,30,259005,Bodhi,Parker,Watauga Pioneers,,666557,400,383.5,
Men HS2,31,259011,Kye,Miller,Henderson Hellbenders North- NoTeamScore,,,400,385,
Men HS2,32,259881,Hunter,Habecker,Durham County Composite,,541380,400,386.5,
Men HS2,33,161314,John,Rutherford,Myers Park Thoroughbreds,,,400,388,
Men HS2,34,300347,Luke,Hedlund,Onslow County Composite - Homeschool,,,400,389.5,
Men HS2,35,258869,Rex,Tobar,Charlotte Catholic High School,,,400,391,
Men HS2,36,259225,Henry,Barrett,IC Imagine Charter School,,,400,392.5,
Men HS2,37,259876,Harper,Rea,Henderson Hellbenders North,,645783,400,394,
Men HS2,38,259883,Max,Wolfrum,Durham School of the Arts,,,400,395.5,
Men HS2,39,259857,Chase,Huffman,WilCo Wolves Composite Cycling Team,,,400,397,
Men HS2,40,258983,John,Dotti,Henderson Hellbenders North- NoTeamScore,,631714,400,398.5,
Men HS2,41,259508,Noah,Irwin,Forsyth County Composite,,,400,400,
Men HS2,42,259877,Cassie,Mcgahey,Franklin School of Innovation,,,400,401.5,
Men HS2,43,259888,Alaska,Whitehead,Watauga Pioneers,,,400,403,
Men HS2,44,300469,Parker,Danell,Pitt County Composite,,,400,404.5,
Men HS2,45,249217,Alex,Hamrick,North Wake Trailhawks,,,400,406,
Men HS2,46,103642,Asa,Rogers,Asheville High School,,414418,400,407.5,
Men HS2,47,259850,Connor,Nichols,Charlotte Catholic High School,,,400,409,
Men HS2,48,259887,William,Allaire,West Forsyth High School,,,400,410.5,
Men HS2,49,239711,Kellston,Arbogast,Brevard Composite,,606613,400,412,
Men HS2,50,259882,Erick,Justin moaje,Durham School of the Arts,,,400,413.5,
Men HS2,51,259264,Will,Mulvey,Cape Fear Fins - Hoggard High School,,,400,415,
Men HS2,52,259217,Oscar,Caudell,Pisgah Rage - Homeschool,,,400,416.5,
Men HS2,53,212651,Kai,Gadde,Research Triangle High School,,611432,400,418,
Men HS2,54,258875,Aidan,Sexton,Cape Fear Fins Composite,,661588,400,419.5,
Men HS2,55,259214,Judah,March,North Wake Trailhawks - Wake Forest,,,400,421,
Men HS2,56,225575,Jacob,Myers,Cape Fear Fins Composite,,,400,422.5,
Men HS2,57,240497,Angus,Gering,Durham School of the Arts,,612697,400,424,
Men HS2,58,257551,Steven,Moyer,Southern Wake - Cary Area,,660424,400,425.5,
Men HS2,59,259854,Jacob,Bettinger,Guilford Gears - Homeschool,,667830,400,427,
Men HS2,60,259775,Drew,Rakowski,Cape Fear Fins Composite,,658601,400,428.5,
Men HS2,61,300470,Graham,Harding,Sur de Charlotte Composite,,,400,430,
Men HS2,62,300370,Jonathan,Baxley,Onslow County Composite,,267423,400,431.5,
Men HS2,63,259894,Micah,Talicuran,Onslow County Composite - Homeschool,,,400,433,
Men HS2,64,259848,Seth,Berkowitz,Chapel Hill High School,,,400,434.5,
Men HS2,65,255413,Miles,Harrington,Henderson Hellbenders South,,659539,400,436,
Men HS2,66,273848,Elliot,Dwyer,Cardinal Gibbons High School,,661688,400,437.5,
Men HS2,67,259845,Christian,Vasquez,Durham County Composite,,,400,439,
Men HS2,68,259884,Sean,Raedeke,Pitt County Composite,,,400,440.5,
Men HS2,69,259201,Max,Bright,Durham School of the Arts,,,400,442,
Men HS2,70,259859,Wesley,Koewing,West Forsyth High School,,,400,443.5,
Men HS2,71,259844,Elijah,Pedersen,Lincoln County Composite- NoTeamScore,,,400,445,
Men HS2,72,259488,Trip,Sage,Guilford Gears Composite,,,400,446.5,
Men HS2,73,259461,Silas,Chua,Durham School of the Arts,,,400,448,
Men HS2,74,300471,Emmet,Oesch,Blue Ridge Riders,,,400,449.5,
Men HS2,75,258893,Noah,Moffitt,Cape Fear Fins Composite,,,400,451,
Men HS2,76,258867,Devin,Arnold,Cabarrus County Composite,,,400,452.5,
Men HS2,77,79208,Ethan,Johnson,Onslow County Composite,,,400,454,
Men HS2,78,212688,Ryan,Gale,Guilford Gears Composite,,,400,455.5,
Men HS2,79,259853,Mason,Mente,Lincoln County Composite,,,400,457,
Men HS2,80,30710,Alex,Williams,West Forsyth High School,,,400,458.5,
Men HS2,81,259895,Jayce,Lee,Onslow County Composite - Homeschool,,,400,460,
Men HS2,DNF,259873,Deegan,Crisp,Caldwell County Composite,,,400,463,
Men HS2,DNF,259222,Will,Culp,Chapel Hill High School,,,400,463,
Men HS2,DNF,259861,Matthew,Talicuran,Onslow County Composite - Homeschool,,,400,463,
Men HS2,DNF,259891,Ben,Bridges,West Forsyth High School,,4816,400,463,
Men HS3,1,300257,Eliot,Berger,Sur de Charlotte Composite,,,400,340,
Men HS3,2,300261,Corwin,Kross,Chapel Hill High School,,,400,342.4,
Men HS3,3,259731,Andreas,Trinado,Chatham County CHAOS,,,400,344.8,
Men HS3,4,300448,Eli,Motes,Henderson Hellbenders South,,,400,347.2,
Men HS3,5,300284,Payton,Dabbs,Stanly Shredders Composite,,,400,349.6,
Men HS3,6,300449,Cole,Cashion,Lake Norman Composite,,,400,352,
Men HS3,7,300264,Wilton,Morats,North Wake Trailhawks,,,400,354.4,
Men HS3,8,300276,Jayden,Bobo,Stanly Shredders Composite,,,400,356.8,
Men HS3,9,300267,Liam,Shelton,Guilford Gears - Homeschool,,,400,359.2,
Men HS3,10,42725,Andrew,Fernandez,Southern Wake - Cary Area,,,400,361.6,
Men HS3,11,259732,Ethan,Heyworth,Sur de Charlotte Composite,,,400,364,
Men HS3,12,300299,Tyler,Korinek,Sur de Charlotte Composite,,,400,366.4,
Men HS3,13,300285,Grady,Huggins,Durham School of the Arts,,,400,368.8,
Men HS3,14,300314,Brody,Weston,Onslow County Composite,,,400,371.2,
Men HS3,15,300450,Dylan,Lane,Hope Academy,,,400,373.6,
Men HS3,16,300451,Hunter,Spalding,Pisgah Rage- Buncombe County,,,400,376,
Men HS3,17,300290,Levi,Carlton,Sur de Charlotte Composite,,,400,378.4,
Men HS3,18,259738,Brayden,Russell,Stanly Shredders Composite,,,400,380.8,
Men HS3,19,215948,Gavin,Edwards,North Wake Trailhawks - Wake Forest,,660846,400,383.2,
Men HS3,20,300321,Tristin,Berner,Lake Norman Composite,,,400,385.6,
Men HS3,21,300452,Joel,Harris,Lake Norman Composite,,266164,400,388,
Men HS3,22,259735,Sawyer,Barham,IC Imagine Charter School,,,400,390.4,
Men HS3,23,300453,Weston,Reeves,Pisgah Rage - North Buncombe HS,,,400,392.8,
Men HS3,24,300454,Silas,Mote,Brevard Composite,,,400,395.2,
Men HS3,25,258903,Kutter,Triplett,WilCo Wolves Composite Cycling Team,,,400,397.6,
Men HS3,26,259734,Corey,Sutherland,Durham County Composite,,,400,400,
Men HS3,27,259742,Kelly,Heard,Forsyth County Composite,,,400,402.4,
Men HS3,28,300455,Aaron,Peterson,Pisgah Rage- Buncombe County,,,400,404.8,
Men HS3,29,258902,Ethan,Green,North Wake Trailhawks,,337546,400,407.2,
Men HS3,30,300456,Jacob,Littrell,WilCo Wolves Composite Cycling Team,,,400,409.6,
Men HS3,31,259739,Misael,Valencia,Durham School of the Arts,,,400,412,
Men HS3,32,300457,Matthew,Hartsell,Cabarrus County Composite,,,400,414.4,
Men HS3,33,300330,Connor,Hallinan,Franklin School of Innovation,,,400,416.8,
Men HS3,34,247025,Brody,Hansen,Southern Wake - Cary Area,,,400,419.2,
Men HS3,35,4988,Daniel,Wood,Watauga Pioneers,,,400,421.6,
Men HS3,36,300458,Ian,White,Watauga Pioneers,,87729,400,424,
Men HS3,37,300459,Oliver,Helberg moffitt,Pisgah Rage- Buncombe County,,,400,426.4,
Men HS3,38,300460,Hayden,Halvorson,Franklin School of Innovation,,,400,428.8,
Men HS3,39,300461,Arnav,Shergill,Cox Mill High School,,,400,431.2,
Men HS3,40,300335,Ethan,Barringer,Stanly Shredders Composite,,,400,433.6,
Men HS3,41,214482,Sam,Patterson,Guilford Gears Composite,,,400,436,
Men HS3,42,300462,Derek,Locascio,Charlotte Catholic High School,,,400,438.4,
Men HS3,43,300341,Ethan,Tambue,Charlotte Catholic High School,,,400,440.8,
Men HS3,44,300463,Adam,Yarborough,Watauga Pioneers,,,400,443.2,
Men HS3,45,300464,Vinnie,Biel,Blue Ridge Riders,,,400,445.6,
Men HS3,46,300465,Ethan,George,Pitt County Composite,,,400,448,
Men HS3,47,300466,Ronan,Seeley,Blue Ridge Riders,,,400,450.4,
Men HS3,48,3027,Robert,Martin,Broughton Magnet High School,,,400,452.8,
Men HS3,49,300467,Jack,Joyce,West Forsyth High School,,,400,455.2,
Men HS3,50,22787,Connor,Hall,Pitt County Composite,,,400,457.6,
Men MSA,1,254208,Derek,West,Smith Middle School,,655305,400,340,
