Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,52777,Jacob,Glahn,801 W. MADISON,47:18.3,376222,263.66860037674,237.02293560821,
Men Cat 2_3,2,99376,Michael,Watkins,LOCKTON/FULL CYCLE,47:20.6,414448,255.45503392088,242.24482336827,
Men Cat 2_3,3,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,47:20.7,510271,286.34623682312,247.46671112833,
Men Cat 2_3,4,39082,Matthew,Allen,STAGES CYCLING,47:20.9,199175,286.53670024086,252.6885988884,
Men Cat 2_3,5,238212,Jake,Boykin,VELOBREW CYCLING CLUB,47:20.9,625762,312.85198303648,257.91048664846,
Men Cat 2_3,6,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,47:21.1,,250,263.13237440853,
Men Cat 2_3,7,243181,Matthaeus,Dyck,MANITOBA CYCLING,47:21.1,,309.54077019477,268.35426216859,
Men Cat 2_3,8,121507,Daniel,Feuling,ADAPT CYCLING,47:21.1,480010,253.70640216552,273.57614992866,
Men Cat 2_3,9,212377,Hayden,Christian,FASTHOUSE,47:21.2,431734,334.15726068474,278.79803768872,
Men Cat 2_3,10,233961,Spencer,Weisgram,,47:21.3,587595,286.44317015399,284.01992544879,
Men Cat 2_3,11,170227,Michael,Morales,ROAD CREW COFFEE RACING,47:21.3,554602,267.5509447667,289.24181320885,
Men Cat 2_3,12,100875,Connor,Polenske,ADAPT CYCLING,47:21.4,437398,246.18897616957,294.46370096891,
Men Cat 2_3,13,146520,Talius,Chickering,606 RACING,47:21.4,525433,338.26114893897,299.68558872898,
Men Cat 2_3,14,37338,Ryan,Witt,PRIMAL - AUDI DENVER,47:21.4,548585,244.93754149812,304.90747648904,
Men Cat 2_3,15,193651,Vince,Dinkel,STOIC,47:21.6,606469,383.73202751408,310.12936424911,
Men Cat 2_3,16,194204,Labinot,Shabani,STOIC,47:22.0,606490,338.34320995167,320.57313976924,
Men Cat 2_3,17,228782,Tommy,Feng,TEAM SIX PROJECT,47:22.4,619470,272.17438000807,320.57313976924,
Men Cat 2_3,18,194203,Craig,Woodmansee,XXX RACING - ATHLETICO,47:22.6,618135,310.03319339882,320.57313976924,
Men Cat 2_3,19,104568,Jonathan,Hauck,,47:23.2,198892,285.48026949105,320.57313976924,
Men Cat 2_3,20,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,47:23.4,513185,350.41096363247,320.57313976924,
Men Cat 2_3,21,184103,Dylan,Lindsey,PIEDMONT,47:24.0,576025,281.37979678696,320.57313976924,
Men Cat 2_3,22,208352,Ben,Kolbie,PIEDMONT,47:24.5,606066,356.55839288616,320.57313976924,
Men Cat 2_3,23,34430,Daniel,Lawrence,TEAM WISCONSIN,47:24.6,224833,308.81909002706,320.57313976924,
Men Cat 2_3,24,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,47:24.8,287561,337.25914264732,320.57313976924,
Men Cat 2_3,25,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,47:24.9,553544,283.6590884814,320.57313976924,
Men Cat 2_3,26,15115,Kyle,Pitman,PROJECT ECHELON VANGUARD,47:25.7,280690,349.713679758,320.57313976924,
Men Cat 2_3,27,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,47:25.8,508289,319.42738979855,320.57313976924,
Men Cat 2_3,28,150358,Ryan,Bierl,PROJEKT,47:26.3,529417,338.86271750165,320.57313976924,
Men Cat 2_3,29,243179,Aiden,Gauthier,TEAM MANITOBA,47:26.5,,286.46380644368,320.57313976924,
Men Cat 2_3,30,223530,Jorge,Zapata,EMC2/ELMHURST MASTERS,47:26.6,638599,348.2511171959,320.57313976924,
Men Cat 2_3,31,120196,Jon,Lester,GRYPHON VELO RACING,47:33.3,429878,316.03172239563,352.85390046782,
Men Cat 2_3,32,118659,Jeffrey,Johnson,SCW INTENT,47:35.3,398533,329.58313917741,352.85390046782,
Men Cat 2_3,33,44553,James,Slauson,ABUNDANT ENERGY CYCLING,47:39.6,142783,344.80289087923,358.55050529698,
Men Cat 2_3,34,243180,Ewan,Dalling,TEAM MANITOBA,48:36.9,,294.21457640889,369.9437149553,
Men Cat 2_3,35,100937,Nathaniel,Ganger,V3 ENDURANCE,48:37.0,405141,272.95290285042,369.9437149553,
Men Cat 2_3,36,125051,John,Fratinardo,ROAD CREW COFFEE RACING,48:37.0,482135,320.88801686009,369.9437149553,
Men Cat 2_3,37,194086,Lee,Manes,TEAM SIX PROJECT,48:37.0,600598,322.05599834905,369.9437149553,
Men Cat 2_3,38,128842,Justin,Maxwell,MOONSHOT RACING,48:37.1,498550,285.26291018745,369.9437149553,
Men Cat 2_3,DNF,180979,Nate,Coleman,606 RACING,,579733,284.34067653173,385.13466116639,
Men Cat 2_3,DNF,52183,Stephen,Cameron,,,497930,276.96699683211,385.13466116639,
Men Cat 3_4  Para-Cycling C15,1,162840,Chad,Cannon,GRYPHON VELO RACING,-13:59.2,515501,372.01916432233,296.83695052999,
Men Cat 3_4  Para-Cycling C15,2,156021,Ben,Tantasook,ADAPT CYCLING,-13:51.4,591966,322.09583385795,301.37224234149,
Men Cat 3_4  Para-Cycling C15,3,132476,Eric,Staats,BRAZEN DROPOUTS,-13:50.5,502364,328.62687714661,305.90753415299,
Men Cat 3_4  Para-Cycling C15,4,243124,Colin,Karpfinger,ALTO VELO,-13:50.4,632808,384.5443390317,310.44282596449,
Men Cat 3_4  Para-Cycling C15,5,207187,Nick,Glasenapp,SERPENTIJN,-13:50.3,591229,347.01378393103,314.97811777599,
Men Cat 3_4  Para-Cycling C15,6,207199,Brent,Zelinski,OKAY CC,-13:50.3,612444,384.21812192561,319.51340958749,
Men Cat 3_4  Para-Cycling C15,7,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,-13:49.9,502900,348.38611206791,324.04870139899,
Men Cat 3_4  Para-Cycling C15,8,135880,Andrew,Woodruff,BRAZEN DROPOUTS,-13:49.9,459850,366.33670904763,328.58399321049,
Men Cat 3_4  Para-Cycling C15,9,184438,Jura,Gerlach,BICYCLE DOCTOR,-13:49.8,542447,310.46171824294,333.11928502199,
Men Cat 3_4  Para-Cycling C15,10,183815,Alex,Hinman,ADAPT CYCLING,-13:49.7,583615,367.86161464281,337.65457683349,
Men Cat 3_4  Para-Cycling C15,11,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,-13:49.6,488277,340.95101828116,342.18986864498,
Men Cat 3_4  Para-Cycling C15,12,228980,Mariusz,Zubek,PLUS CYCLING TEAM,-13:49.6,620328,340.16651530427,346.72516045648,
Men Cat 3_4  Para-Cycling C15,13,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,-13:49.6,615994,337.79534688868,351.26045226798,
Men Cat 3_4  Para-Cycling C15,14,123230,Baris,Key,EMC2 / ELMHURST MASTERS,-13:49.3,480006,489.6120291542,355.79574407948,
Men Cat 3_4  Para-Cycling C15,15,228978,John,Burchmore,OKAY CC,-13:49.1,611779,353.79832258536,360.33103589098,
Men Cat 3_4  Para-Cycling C15,16,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,-13:49.0,582593,381.37146449688,364.86632770248,
Men Cat 3_4  Para-Cycling C15,17,151170,Brian,Cosgrove,INTENT,-13:48.9,478109,345.94467147452,369.40161951398,
Men Cat 3_4  Para-Cycling C15,18,142094,Jared,Leppert,HOLLANDER BENELUX RACING,-13:48.8,512193,322.18282703463,373.93691132548,
Men Cat 3_4  Para-Cycling C15,19,227163,Jesse,Patoka,,-13:48.5,615571,367.75588552492,378.47220313698,
Men Cat 3_4  Para-Cycling C15,20,169558,Joseph,Doyle,,-13:48.3,557996,417.23876776706,383.00749494848,
Men Cat 3_4  Para-Cycling C15,21,66112,Brad,Scull,B4D4WN,-13:48.2,374646,440.64867376035,392.07807857148,
Men Cat 3_4  Para-Cycling C15,22,177353,Peter,Cherchian,NEFF CYCLE SERVICE,-13:47.9,135570,358.13130070684,392.07807857148,
Men Cat 3_4  Para-Cycling C15,23,154090,Chris,Cornelius,ADAPT CYCLING,-13:47.9,535357,403.10087143527,392.07807857148,
Men Cat 3_4  Para-Cycling C15,24,213713,Cj,Howard,PACOS/SHRINERS RACING,-13:47.6,615435,369.80760257996,392.07807857148,
Men Cat 3_4  Para-Cycling C15,25,239426,Conner,Enciso,LAPT,-13:47.2,636946,419.99497802459,392.07807857148,
Men Cat 3_4  Para-Cycling C15,26,152941,James,Groenhof,F3 CYCLING P/B 7 MILE CYCLE,-13:46.9,486537,484.55748751066,392.07807857148,
Men Cat 3_4  Para-Cycling C15,27,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,-13:46.8,172471,372.72290082041,392.07807857148,
Men Cat 3_4  Para-Cycling C15,28,133347,Robert,Scianni,,-13:46.8,526174,363.98356539211,392.07807857148,
Men Cat 3_4  Para-Cycling C15,29,240243,Zachary,Mitchell,XXX RACING,-13:46.7,636442,431.21503030844,392.07807857148,
Men Cat 3_4  Para-Cycling C15,30,227585,Adam,Karl,,-13:43.6,605403,422.18675869907,392.07807857148,
Men Cat 3_4  Para-Cycling C15,31,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,-13:42.6,405271,414.19310829406,392.07807857148,
Men Cat 3_4  Para-Cycling C15,32,27263,Jim,Groenhof,F3 CYCLING P/B 7 MILE CYCLES,-13:41.8,307857,411.26398264778,392.07807857148,
Men Cat 3_4  Para-Cycling C15,33,244112,Keegan,Mccluskey,,-13:40.7,640782,392.40635642327,392.07807857148,
Men Cat 3_4  Para-Cycling C15,34,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,-13:29.5,401406,479.51226806733,392.07807857148,
Men Cat 3_4  Para-Cycling C15,35,49058,Robert,Gutzwiller,,-13:29.3,233859,350,392.07807857148,
Men Cat 3_4  Para-Cycling C15,36,270903,Brandon,Lind,,-12:56.6,655241,350,430.88001962541,
Men Cat 3_4  Para-Cycling C15,37,26986,Jacob,Schilling,TEAM MACK RACING,-12:52.8,255842,393.44597632783,430.88001962541,
Men Cat 3_4  Para-Cycling C15,38,142427,Charles,Givens,GP VELOTEK,-12:52.8,513855,461.80772507231,430.88001962541,
Men Cat 3_4  Para-Cycling C15,39,270904,Zachary,Hildebrandt,TEAM MANITOBA,-12:52.8,,350,430.88001962541,
Men Cat 3_4  Para-Cycling C15,40,48781,Ben,Grabow,BRAZEN DROPOUTS,-12:52.8,254084,350,430.88001962541,
Men Cat 3_4  Para-Cycling C15,41,65593,Kent,Johnson,FITWAVE CYCLING,-12:52.7,383556,498.72499948001,430.88001962541,
Men Cat 3_4  Para-Cycling C15,42,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,-12:52.7,527362,456.52923330854,430.88001962541,
Men Handcycle,1,157004,Travis,Gaertner,TEAM POSSABILITIES,31:35.60,539190,400,348.15279061956,
Men Handcycle,2,184088,Matt,Tingley,,31:35.73,377480,410.74215019115,362.68209975183,
Men Handcycle,3,101274,Ryan,Pinney,PVR,31:35.77,430927,340,377.2114088841,
Men Handcycle,4,55955,Steve,Chapman,BIKE-ON,31:35.81,484237,418.03240493671,391.74071801637,
Men Handcycle,6,65901,Adam,Finney,UNIVERSITY OF ARIZONA HANDCYCLING,31:42.30,322260,449.85795454545,406.27002714864,
Men Handcycle,7,146059,Tavian,Bryant,,31:42.36,504514,400,420.79933628091,
Men Handcycle,8,154115,James,Veltri,,31:42.44,534888,400,435.32864541318,
Men Handcycle,9,49973,David,Neumer,PARALYZED VETERANS RACING,31:42.49,376259,483.33333333333,449.85795454545,
Men Handcycle,12,227611,Jackie,Jones,PARALYZED VETERANS OF AMERICA RACING,31:42.66,604561,508.25,464.38726367773,
Men Handcycle,13,138890,Eric,Fife,PVA RACING,31:42.71,513272,458.49869507576,478.91657281,
Men Handcycle,14,172053,Elliot,Vasquez,BIKE-ON,31:42.81,564365,412.44831649832,493.44588194227,
Men Handcycle,15,166747,Todd,Siewert,MS JUST KEEP MOVING,31:42.91,583983,490.1082714927,507.97519107454,
Men Handcycle,16,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,31:43.01,532733,489.60036853255,522.50450020681,
Men Handcycle,18,117839,John,Haupt,MS - JUST KEEP MOVING,31:43.32,511629,537.04422764099,537.03380933908,
Men Handcycle,19,15020,Jared,Fenstermacher,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,31:43.42,259384,488.10388195847,551.56311847135,
Men Masters 50_60+,1,8195,James,Carney,PIEDMONT,48:25.3,45167,324.66064246822,247.85786844687,
Men Masters 50_60+,2,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:32.6,49996,283.47675562439,250.52063710218,
Men Masters 50_60+,3,60408,Laszlo,Alberti,VISION RACING,48:32.8,193347,290.01886954229,254.78106695068,
Men Masters 50_60+,4,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,48:32.8,288732,276.43828200389,259.04149679918,
Men Masters 50_60+,5,148903,Mark,Hill,KBB P/B AUTOTRADER,48:33.3,73314,301.29685170461,263.30192664769,
Men Masters 50_60+,6,57122,Benjamin,Sharp,STAGES CYCLING,48:33.5,56190,303.27639592524,267.56235649619,
Men Masters 50_60+,7,213353,Nelson,Repenning,THE METEOR,48:33.9,538459,326.53109294682,271.82278634469,
Men Masters 50_60+,8,71377,Patrick,Fetzer,EVOKE RACING,48:34.0,47992,302.78379255204,276.0832161932,
Men Masters 50_60+,9,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,48:34.0,57055,290.37400460353,280.3436460417,
Men Masters 50_60+,10,240236,Siegfried,Froelich,FAIRLIFE,48:34.0,625427,286.0626443306,284.6040758902,
Men Masters 50_60+,11,345,David,Hildebrand,COMPETITIVE EDGE RACING,48:34.2,160538,309.91743530119,288.8645057387,
Men Masters 50_60+,12,50636,Matt,Muyres,DONKEY LABEL RACING,48:34.4,160576,262.84869962174,293.12493558721,
Men Masters 50_60+,13,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,48:34.6,25655,288.99611630307,297.38536543571,
Men Masters 50_60+,14,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,48:34.7,393415,326.02184569717,301.64579528421,
Men Masters 50_60+,15,39097,Don,Birch,TEAM HEROES,48:34.9,200905,312.77243273487,305.90622513271,
Men Masters 50_60+,16,54362,Greg,Mueller,TEAM HEROES,48:35.0,57121,321.10549055292,310.16665498122,
Men Masters 50_60+,17,27144,Marc,Moeller,GUARANTEED RATE CYCLING,48:35.5,193376,302.02102020134,314.42708482972,
Men Masters 50_60+,18,86450,Norman,F alvis,CAROLINA CYCLING TEAM,48:36.0,86198,303.88970185141,318.68751467822,
Men Masters 50_60+,19,49358,Steve,Sonheim,EXPEDITORS,48:36.2,54980,288.94363083938,322.94794452672,
Men Masters 50_60+,20,41779,Dean,Abt,XXX RACING-ATHLETICO,48:36.2,360492,340.71409923405,327.20837437523,
Men Masters 50_60+,21,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,48:36.6,50870,335.6935482756,335.72923407223,
Men Masters 50_60+,22,74396,James,Halpin,KBB P/B AUTOTRADER,48:36.7,14764,362.58088679398,335.72923407223,
Men Masters 50_60+,23,49254,Michael,Bobelak,THE HUB BICYCLE COMPANY,48:36.8,4030,359.59352674505,335.72923407223,
Men Masters 50_60+,24,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,48:37.5,185280,387.53580316258,335.72923407223,
Men Masters 50_60+,25,23974,Scott,Robinson,MIDSTATE,48:38.1,214721,383.49279912163,335.72923407223,
Men Masters 50_60+,26,73715,Doug,Zell,THE METEOR,48:38.2,392104,336.51103248939,335.72923407223,
Men Masters 50_60+,27,70164,David,Hinson,THE METEOR,48:38.6,570743,338.49864854711,335.72923407223,
Men Masters 50_60+,28,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,48:38.7,9601,274.06663491649,335.72923407223,
Men Masters 50_60+,29,145,Ciaran,Mangan,WHEELWORKS,48:38.7,218622,332.596831178,335.72923407223,
Men Masters 50_60+,30,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,48:38.8,52033,353.14241466979,335.72923407223,
Men Masters 50_60+,31,50339,Peter,Cavoto,606 RACING,48:39.5,359848,318.45691860561,335.72923407223,
Men Masters 50_60+,32,156097,Daniel,Johnson,TEAM MACK,48:39.5,537755,308.8340202771,335.72923407223,
Men Masters 50_60+,33,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,48:40.2,70981,383.98665451865,335.72923407223,
Men Masters 50_60+,34,71773,Terence,Auter,PV RACING,48:40.7,292712,318.02109007965,335.72923407223,
Men Masters 50_60+,35,133386,Matthew,Franks,RIG VORDERPFALZ,48:41.9,,350,335.72923407223,
Men Masters 50_60+,36,26946,Mike,Rickey,THE METEOR,48:42.1,29802,363.38583675771,335.72923407223,
Men Masters 50_60+,37,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,48:42.3,68766,393.14999438601,335.72923407223,
Men Masters 50_60+,38,56893,Corurt,Maple,TEAM HEROES,48:42.4,51261,333.75609528782,335.72923407223,
Men Masters 50_60+,39,48065,Robert,Brnilovich,ETP CYCLING,48:43.1,281967,379.35296363958,335.72923407223,
Men Masters 50_60+,40,16258,Shaun,Bagley,CYCLESPORT.COM,48:44.5,60730,294.37060073998,335.72923407223,
Men Masters 50_60+,41,61254,Michel,Dalal,LOON STATE CYCLISTS (LSC),48:44.6,42458,352.08239610471,335.72923407223,
Men Masters 50_60+,42,2118,Bill,Shattuck,WHEELWORKS RACING,48:44.8,167407,358.71347653053,335.72923407223,
Men Masters 50_60+,43,27129,Ed,Alpasa,THC,48:45.6,160673,350,335.72923407223,
Men Masters 50_60+,44,47513,Ryan,Robinson,CAROLINA CYCLING TEAM,48:48.5,139857,341.39544353167,335.72923407223,
Men Masters 50_60+,45,114947,Paul,Kiedrowski,E-VOKE RACING,48:49.3,458183,338.64423768415,335.72923407223,
Men Masters 50_60+,46,46015,Ernie,Pena,PONTE VEDRA RACING,48:49.6,368468,346.35691438099,335.72923407223,
Men Masters 50_60+,47,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,48:49.9,51190,307.33488982459,335.72923407223,
Men Masters 50_60+,48,42761,Vance,James,PONTE VEDRA RACING,48:58.0,47935,373.63015012984,373.00799524663,
Men Masters 50_60+,49,42769,Curtis,Long,PONTE VEDRA RACING,49:01.2,108976,351.69978580505,377.0021482296,
Men Masters 50_60+,50,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:02.4,195470,318.64342976154,377.0021482296,
Men Masters 50_60+,51,74766,Guy,Preston,PONTE VEDRA RACING,49:15.8,186384,406.20159774066,382.32768554023,
Men Masters 50_60+,52,20407,Michael,Catterall,STAGES CYCLING,49:16.4,260202,365.54012101242,382.32768554023,
Men Masters 50_60+,53,29060,Dan,Barkeim,DONKEY LABEL RACING,49:33.1,62279,328.39684959027,386.3218385232,
Men Masters 50_60+,54,250850,Wayne,Scott,CROWNE AUDIO,49:37.3,134641,350.22384175791,410.28675642103,
Men Masters 50_60+,55,27417,Michael,Froh,ADAPT CYCLING,49:37.4,172255,327.87047569313,410.28675642103,
Men Masters 50_60+,56,54360,Frank,Lofrano,F3 CYCLING PB 7 MILE CYCLES,49:37.4,57677,376.32948341162,410.28675642103,
Men Masters 50_60+,57,153,Ron,Jacobs,WHEELWORKS RACING,49:37.4,168995,367.78198792326,410.28675642103,
Men Masters 50_60+,58,122177,David,Peterson,HAUT PUNK,49:37.4,457466,380.85364858103,410.28675642103,
Men Masters 50_60+,59,207213,Kurt,Tromp,POLISH & SLAVIC FCU INTERNATIONAL CYCLING TEAM,49:37.5,72909,451.14356131986,410.28675642103,
Men Masters 50_60+,60,36663,Darren,Williams,EVOKE RACING TEAM,49:37.5,84148,382.40005571674,410.28675642103,
Men Masters 50_60+,61,244205,Hughes,Mark,CZ VELO,49:37.5,56093,388.20264075846,410.28675642103,
Men Masters 50_60+,62,51704,John,Mansell,BOULDER CYCLING COACH,49:37.5,353588,435.67572032706,410.28675642103,
Men Masters 50_60+,63,53220,Steven,Robinson,ZEALOUS,49:37.5,213399,378.74316334122,410.28675642103,
Men Masters 50_60+,64,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,49:37.6,2962,415.51478131745,410.28675642103,
Men Masters 50_60+,65,44768,Stephen,Borski,UNITED CYCLING TEAM,49:37.6,55866,424.00189073379,410.28675642103,
Men Masters 50_60+,66,37544,Andrew,Tschampa,PACT CYCLING TEAM,49:37.6,89323,400.23659344946,410.28675642103,
Men Masters 50_60+,67,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),49:37.6,59499,453.87189658496,410.28675642103,
Men Masters 50_60+,68,51353,Cyril,Hunte,CORE RACING,49:37.6,52086,511.60576240258,410.28675642103,
Men Masters 50_60+,69,54350,Kurt,Bentsen,PSIMET RACING,49:37.6,375978,409.55690586122,410.28675642103,
Men Masters 50_60+,70,75697,John,Kasbohm,NORTHAMPTON CYCLING,49:37.7,398045,416.68961948184,410.28675642103,
Men Masters 50_60+,DNF,21076,Dan,Foehner,UNITED CYCLING,,272283,315.03239313503,436.91444297417,
Men Novice Men_Junior  Boys U19,1,270891,Eric,Rambicure,TEAM VELOCITY,28:07.2,,450,382.5,
Men Novice Men_Junior  Boys U19,2,270892,Trevor,Wilson,FLATLANDIA,28:24.7,658584,450,387,
Men Novice Men_Junior  Boys U19,3,257234,Bill,Vorac,,28:25.0,575781,416.23537802349,391.5,
Men Novice Men_Junior  Boys U19,4,270893,Jesse,Moore,PROJECT ECHELON VANGUARD,28:26.7,655803,450,396,
Men Novice Men_Junior  Boys U19,5,239419,Brandon,Marcott,ADAPT CYCLING,28:27.9,616255,511.90871395729,400.5,
Men Novice Men_Junior  Boys U19,6,214853,Addison,Sachse,,28:27.9,587942,473.15686772698,405,
Men Novice Men_Junior  Boys U19,7,253778,Rage,Thomas,XXX RACING - ATHLETICO,28:28.5,558842,420.88847281076,409.5,
Men Novice Men_Junior  Boys U19,8,242757,Thomas,Hiles,,28:28.6,638904,450,414,
Men Novice Men_Junior  Boys U19,9,250990,Marco,Infosino,TEAM SWIFT,28:30.0,631100,457.86851568851,418.5,
Men Novice Men_Junior  Boys U19,10,36955,Joseph,Taber,,28:30.5,148053,483.67239851334,423,
Men Novice Men_Junior  Boys U19,11,244191,Finucane,Phillip,,28:31.0,640958,466.35606637928,427.5,
Men Novice Men_Junior  Boys U19,12,239422,Christopher,Kackert,WATT UP CYCLING,28:31.7,630585,480.23258681133,432,
Men Novice Men_Junior  Boys U19,13,270894,Joe,Gill,TEAM VELOCITY,28:32.4,465827,450,436.5,
Men Novice Men_Junior  Boys U19,14,242376,Isaac,Porter,ADAPT CYCLING,28:34.3,636293,504.06977280254,441,
Men Novice Men_Junior  Boys U19,15,255635,Joseph,Ladin,,28:35.5,658539,362.00795529013,445.5,
Men Novice Men_Junior  Boys U19,16,270895,Jamie,Larson,,28:41.1,,450,450,
Men Novice Men_Junior  Boys U19,17,257979,David,Oriente,,29:27.3,627806,498.6079295465,454.5,
Men Novice Men_Junior  Boys U19,18,150197,Gregory,Hudy,,29:52.7,531177,470.18852537774,488.25,
Men Novice Men_Junior  Boys U19,19,244192,Duvernay,Daniel,,29:52.7,622374,504.20258915794,488.25,
Men Novice Men_Junior  Boys U19,20,270896,Victor,Crane,TEAM VELOCITY,29:52.7,,450,488.25,
Men Novice Men_Junior  Boys U19,21,244339,Uhl,Woods,,29:52.7,643080,580.82331069935,488.25,
Men Novice Men_Junior  Boys U19,22,270897,Shilo,Titus,TEAM VELOCITY,29:52.8,,450,488.25,
Men Novice Men_Junior  Boys U19,23,270898,Paul,Benson,,29:52.8,,450,488.25,
Men Novice Men_Junior  Boys U19,24,228985,John,Kezdy,N/A,29:52.8,630966,555.05352737696,488.25,
Men Novice Men_Junior  Boys U19,25,70408,Lukas,Reischl,,29:52.8,259459,522.09546440314,488.25,
Men Novice Men_Junior  Boys U19,26,270899,Nate,Updike,,29:52.8,,450,488.25,
Men Novice Men_Junior  Boys U19,27,270900,Jaysen,Jorgensen,TEAM VELOCITY,29:52.8,,450,488.25,
Men Novice Men_Junior  Boys U19,28,270901,Fred,Bradley,MICHAELS CYCLES,29:52.8,,450,488.25,
Men Novice Men_Junior  Boys U19,29,203626,Kevin,Lahner,CITY OF JANESVILLE,29:52.8,,450,488.25,
Men Novice Men_Junior  Boys U19,30,270902,Scott,Wente,TEAM VELOCITY,29:52.8,37727,450,488.25,
Men Novice Men_Junior  Boys U19,31,42414,Michael,Mueller,TEAM VELOCITY,29:52.8,,628.27026375352,488.25,
Men Pro 1_2,1,167855,Christopher,Hatz,,1:13:14.5,,187.06207432966,160.75580289185,
Men Pro 1_2,2,101877,Florenz,Knauer,,1:13:14.6,513087,162.62682335451,162.950786155,
Men Pro 1_2,3,61430,Nick,Carter,,1:13:35.4,361308,255.92694800401,165.14576941815,
Men Pro 1_2,4,270905,Jaime,Alberto castaeda ortega,,1:13:47.6,,150,167.3407526813,
Men Pro 1_2,5,96855,John,Heinlein iii,,1:13:47.8,430695,217.68452428706,169.53573594445,
Men Pro 1_2,6,163713,Luke,Elphingstone,,1:13:49.5,386429,219.15055506402,171.7307192076,
Men Pro 1_2,7,247476,Dusan,Kalaba,,1:13:52.5,649527,217.18155670349,173.92570247075,
Men Pro 1_2,8,140822,Hayden,Strong,,1:13:52.7,539161,243.83910387875,178.90099786722,
Men Pro 1_2,9,185822,Alberto,Vargas,,1:13:52.8,,150,183.8762932637,
Men Pro 1_2,10,5213,David,Dawson,,1:13:52.9,250197,266.24572791531,188.85158866017,
Men Pro 1_2,11,113445,Luca,Haines,TEAM CALIFORNIA,1:13:53.0,470616,220.75951396487,193.82688405664,
Men Pro 1_2,12,59703,Cesar,Marte,,1:13:53.2,,219.17261703705,198.80217945312,
Men Pro 1_2,13,168066,Wolfgang,Brandl,,1:13:53.3,494075,171.90838090337,203.77747484959,
Men Pro 1_2,14,244120,Florian,Obersteiner,,1:13:53.3,,185.75353668388,208.75277024606,
Men Pro 1_2,15,137873,Riley,Wrightsman,,1:13:53.4,510271,286.34623682312,213.72806564254,
Men Pro 1_2,16,187986,Pavle,Kalaba,,1:13:53.6,587633,202.48810347589,218.70336103901,
Men Pro 1_2,17,160844,Preston,Eye,,1:13:53.6,550092,281.02048086475,223.67865643549,
Men Pro 1_2,18,84055,Sam,Morris,,1:13:53.7,,245.60264238892,228.65395183196,
Men Pro 1_2,19,19747,Daniel,Summerhill,,1:13:53.7,194799,196.75563316167,233.62924722843,
Men Pro 1_2,20,36785,Dan,Ajer,,1:13:53.7,180160,220.52164868337,238.60454262491,
Men Pro 1_2,21,191708,Sindre,Brein,,1:13:53.8,,191.02722213856,248.55513341785,
Men Pro 1_2,22,48769,Peter,Olejniczak,,1:13:53.8,185493,247.92940531892,248.55513341785,
Men Pro 1_2,23,194284,Mason,Schofield,,1:13:53.8,603112,233.33050728781,248.55513341785,
Men Pro 1_2,24,172526,Kody,Babler,Above & Beyond Cancer Cycling Team P/B Bike World,1:13:53.9,,227.36918642355,248.55513341785,
Men Pro 1_2,25,52762,Tim,Savre,,1:13:54.0,371826,237.40751286274,248.55513341785,
Men Pro 1_2,26,270213,Oliver,Grave,,1:13:54.1,,150,248.55513341785,
Men Pro 1_2,27,157612,Douglas,Frenchak,,1:13:54.2,540800,194.44673478739,248.55513341785,
