Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Junior Beginner M 10-14,2,9,508.75,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Junior Beginner M 10-14,3,8,516.3125,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 3 Juniors M 10-14,2,3,,
Rudolph's Rampage Mountain Bike Race,2018-12-2,Junior M 10-18,2,6,436.30006597855,
GSC #1,2019-03-10,Cat 1/2 JUNIOR M 15-18,13,17,364.35330928712,
GNR #3- Nutty by Nature,2019-03-23,Junior Sport M 10-14,2,12,339.26548733915,
SERC #1,2019-03-24,Cat 3 JUNIOR M 13-14,3,6,523.04723774325,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 2 Junior Sport M 10-14,1,9,379.97295420161,
SERC/GSC #2,2019-04-7,Cat 3 JUNIOR M 13-14,2,13,429.81318954169,
SERC #3,2019-04-14,Cat 3 JUNIOR M 13-14,1,4,,
SERC #4/GSC #3,2019-04-28,Cat 3 JUNIOR M 13-14,3,17,395.94843902201,
SERC #5/GSC #4,2019-05-5,Cat 3 JUNIOR M 13-14,2,11,433.54835650081,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 2 Junior Cat2 (10-14) M,3,6,402.91955006973,
SERC #6,2019-05-26,Cat 3 JUNIOR M 13-14,7,9,467.25950587808,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 13-14,4,27,419.15585778847,
GSC #5,2019-06-9,Cat 3 JUNIOR M 13-14,1,6,384.63855000958,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 Junior Cat3 (10-14) M,2,12,370.86640515877,
SERC #8/GSC #6,2019-07-7,Cat 3 JUNIOR M 13-14,2,10,382.23775410454,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 Junior  (10-14) M,1,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,7,22,414.15672906124,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,36,72,470.10567277107,
Georgia Tech MTB Race,2019-08-24,JR M,3,6,377.31007278202,
The Rock & Roll MTB,2019-09-14,Open M,3,8,345.51633011405,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Junior (15-18) M,2,18,334.86311967442,
GSC #1,2020-03-8,Cat 2 Junior M 13-18,3,17,379.27779356825,
Battle of the Bikes,2020-06-7,Cat 3 Juniors M 15-18,2,17,384.00184948416,
Squirelly Dave Grinder XC,2020-06-21,CAT 1 Expert Boys 15-18 M,3,12,352.82314476273,
Florida Cup,2020-07-12, JUNIOR M 13-18,3,6,391.46236409858,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 1 Expert Boys 15-18 M,2,9,354.0395015536,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,1,17,338.6993524836,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 15-18 M,9,18,383.46566882102,
Great American Road Race,2020-10-10,Men Cat 4/5,DNF,39,523.31000980392,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,24,26,505.31871555202,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,22,33,481.49485598307,
Florida State Road Race Championships,2020-10-17,Men Junior 13-14,4,8,614.96454934952,
Florida State Road Race Championships,2020-10-18,Men Cat 4,31,58,475.78504361111,
Dalton Grand Prix - RR,2020-10-24,Men Cat 4,8,12,481.63086666667,
Dalton Grand Prix - Crit,2020-10-25,Men Junior 9-14,1,9,540.94726827427,
Terrapin Southeastern Endurance Series,2021-01-30,M 0-99,2,10,308.76513482908,
Swamp Classic - RR,2021-02-6,Men Cat 4,9,25,414.73564918146,
Swamp Classic - TT,2021-02-6,Men Cat 4,9,11,478.69000659323,
Swamp Classic - Crit,2021-02-7,Men Cat 4,17,20,468.991326068,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,10,28,399.92573714409,
Terrapin Southeastern Endurance Series,2021-02-27,Open M 0-99,6,10,353.64571296947,
Steele Road Race,2021-03-13,Men Cat 3/4,8,31,330.50002872898,
SERC and GSC Series,2021-03-21,Expert M 19-39,3,10,324.20171791149,
TigerTown Road Race,2021-03-27,Men Cat 4,19,26,456.50401726861,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,10,42,336.48490451958,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,17,61,409.13951774923,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,15,47,407.97009915585,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,5,17,416.25,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,24,64,431.015625,
Commerce Stage Race - RR,2021-05-1,Cat 4,14,28,445.68673806289,
Commerce Stage Race - TT,2021-05-1,Cat 4,14,22,473.93842952876,
Commerce Stage Race - Crit,2021-05-2,Cat 4,9,26,406.17922727273,
Commerce Stage Race - GC,2021-05-2,Men Cat 4,12,16,471.31444414363,
Brooks Road Race,2021-05-22,Men Junior 15-18 Jun 16,1,3,,
SERC and GSC Series,2021-05-23,Men EXPERT 19-39 Cat 1,3,10,268.82647724579,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 15-39 Cat 1,DNF,31,514.2762890557,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,17,41,373.86363636364,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,4,48,305.78947368421,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,5,23,316.59090909091,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,3,38,308,
TONGA 1,2021-06-12,Men Cat 3/4,5,40,308,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,30,43,475.71428571429,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,29,51,464.67391304348,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,2,14,305,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,47,61,324,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,3,15,312.5,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,2,13,306.25,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,49,55,335,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,2,12,308,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,3,12,396,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,28,46,310.22727272727,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,2,15,287.57142857143,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,4,12,321.75,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,54,72,329.53125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,3,18,291.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,58,86,326.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,3,16,294.64285714286,
GNR Fall Series,2021-09-5,Men 15-18 Cat 1 Juniors,2,9,231.25,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men  3 Hour Open,13,15,387.5,
Swamp Classic,2022-02-5,Men Cat 3/4,9,37,377.69973692086,
Swamp Classic,2022-02-5,Men Cat 3/4,15,20,371,
Swamp Classic,2022-02-6,Men Cat 3/4,9,32,368.66044595162,
Swamp Classic,2022-02-6,Men Cat 3/4,7,35,316.02941176471,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,9,12,391.68215939681,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,418.67549278431,
Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,6,12,377.26416443061,
Hincapie Spring Series,2022-03-27,Men Open Cat 3,7,13,384.99259364719,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,13,19,397.65194476866,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,3,22,319.69261216997,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 15-16,8,32,412.03125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,12,69,225.390625,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,DNF,49,289.20454545455,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,38,56,344.81121573657,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men junior  15-16,DNF,8,581.28466010951,
Englewood Open p/b Trek,2022-05-20,STMen Men 15-16 Open Cat 1/2/3,1,25,382.5,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 1,2,25,215.625,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,1,34,212.5,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,12,34,251.91350986159,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,6,41,325.36232410037,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,2,40,320.31577814009,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,9,27,329.80769230769,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,6,43,354.28571428571,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,17,31,454.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,8,39,343.65306211718,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,14,36,355.02393303961,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,2,79,256.21621621622,
Greenville Spring Series,2023-02-19,Men Open Cat 3,1,17,346.45429451722,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,1,16,300.19859176293,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,7,20,282,
2023 Tennessee National,2023-03-24,STMen 17-18 Cat 1,8,12,410,
2023 Tennessee National,2023-03-25,Men Junior,7,25,462.5,
2023 Tennessee National,2023-03-25,Men 17-18 Elite,7,25,372.72727272727,
2023 Stump Jump,2023-04-2,Men 19-29 Pro/Cat 1,2,7,233.33333333333,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,14,92,223.57954545455,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,2,57,128.42592592593,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,2,57,128.42592592593,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,2,42,301.87467896437,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,10,61,279.97175016562,
Piney Hills Classic,2023-04-29,Men Junior - Cross-country Olympic,1,15,,
31st Piney Hills Classic,2023-04-30,Men JR  Pro,1,16,425,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,19,65,141.5625,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,16,38,242.10526315789,
Missoula XC,2023-06-9,Men Junior - Cross-country Olympic,20,33,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 17-18 Pro,20,23,277.27272727273,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,54,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,54,67,274.609375,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,27,48,356.84782608696,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Junior - Cross-country Olympic Junior Series,16,41,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,119,120,,
Assos Winter Series,2024-01-14,Men Cat 1/2,DNF,36,334.76116006206,
Swamp Classic,2024-02-3,Men Pro 1-3,24,75,364.33701516167,
Swamp Classic,2024-02-4,Men Pro 1-3,7,49,247.63236926538,
Tropical MTB Challenge - 2,2024-02-21,Men Junior - Cross-country Olympic,9,34,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Junior - Cross-country Olympic Junior Series,10,36,,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,3,22,255.74712290129,
Tennessee National,2024-03-24,Men Junior - Cross-country Olympic,2,40,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,11,105,352.76595744681,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,11,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,11,128,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Junior - Cross-country Olympic Junior Series,17,53,,
Piney Hills Classic,2024-04-13,Men Junior - Cross-country Olympic,10,44,,
