Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,17,31,327.579545198,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,17,22,324.74912189327,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,20,30,316.49041335195,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,13,31,294.84448008031,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,1,47,256.96385344762,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,20,28,318.60160469361,
Erock Twilight Criterium,2012-06-2,Men 3 Sm ,17,18,353.1137251462,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,21,24,347.46304019769,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,23,29,332.24318561456,
Longmont Criterium,2012-07-15,Men 3  10-99,26,54,309.14994444444,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,35,43,339.57621428571,
Racing For Hope,2012-08-11,Men 3  35-99,3,42,247.96341196914,
Racing For Hope,2012-08-11,Men 3  10-99,11,20,318.04466666667,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,10,61,267.91226666667,
Tour of Vail Criterium,2012-09-30,Men Cat 3  ,11,13,352.89677777778,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,46,49,413.39123795426,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,46,47,406.54066954339,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,34,40,419.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,40,40,416.84954691582,
CU Stazio Criterium,2013-03-30,Men SM 3,28,35,367.00852941176,
Louisville Criterium,2013-04-6,Men SM 35+ 3,29,55,368.8093,
Weld County Road Race,2013-04-20,Men SM 35+ 3,21,58,325.20919604645,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,11,43,313.64273015873,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,13,44,318.80481895231,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,27,60,354.99426149425,
Snake Alley Criterium,2013-05-25,Men 3 Senior,40,52,369.58484057971,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,23,38,374.98515303359,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,43,58,394.91275,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,43,65,370.54265640864,
Racing For Hope,2013-08-10,Men SM 3,31,34,390.96083333333,
Racing For Hope,2013-08-10,Men SM 35+ 3,13,45,319.94427705722,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,11,28,334.45137179487,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,51,57,419.97767857143,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,40,57,405.43542857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,45,56,453.81989272212,
Weld County Road Race,2014-04-19,Men SM 3  ,5,37,308.19768888889,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,55,70,418.94367816092,
Melon City Criterium,2014-05-25,Men Cat 3  ,44,67,393.47258928571,
Melon City Criterium,2014-05-25,Men Masters 40 ,29,34,368.37031372549,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,37,50,406.21238095238,
Coal Miners Classic,2014-06-1,Men SM 3  ,25,57,377.28947881983,
Deer Trail Road Race,2014-06-21,Men SM 3  ,38,71,417.77326315789,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,37,45,407.98235833333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,32,59,386.87916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,31,39,394.16185484898,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,14,57,327.10410416667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,37,42,430.99582404445,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,29,42,411.12597368421,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,10,36,326.95725,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,28,36,422.0314583548,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,49,51,467.55069398983,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,41,45,461.05849364708,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,41,45,461.05849364708,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,37,37,437.41,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,55,66,407.97182860894,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,33,41,404.95379411765,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,24,28,425.51886111111,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,DNF,31,401.72497777778,
City Park Crit,2015-05-30,Men MM 40+ 3,35,39,391.89010526316,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,19,21,427.60716666667,
Ridge at 38 Criterium,2015-06-7,Men SM 3,29,60,379.5595,
Littleton Criterium,2015-08-1,Men SM 2-3,75,100,380.55214444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,33,61,392.03996371965,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,18,25,408.17055322842,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,24,25,443.76656944444,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,25,25,430.00151388889,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,24,25,452.24741646031,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,38,44,463.97312808308,
OZ Road Race,2016-05-7,Men MM 40+ 3,DNF,39,492.4317,
City Park Crit,2016-06-4,Men MM 40+ 3,33,38,488.8225,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,DNF,36,463.72954121295,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,39,43,468.6215,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,DNF,55,497.60753885623,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,33,40,394.73,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,37,42,490.46373333333,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,34,47,443.69206476661,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,14,21,458.88563125,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,27,30,515.5185,
FrostBite TT,2018-03-3,Men MM 40+ 3,18,21,501.02635090817,
Koppenberg,2018-04-29,Men 40+ 3,DNF,54,503.77742617754,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 65+,10,10,584.37923915232,
Bannock Street Criterium,2018-08-5,Men SM 3,43,49,503.67909090909,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,17,30,475.66266666667,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,DNF,46,458.38178947368,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,39,51,452.88977272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,26,28,488.25553786951,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,26,28,504.80576093831,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,19,27,449.68174870717,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,DNF,52,434.03677853704,
