First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Sawyer,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,19,29,513.97200139873,
William,Sawyer,Sunshine Criterium,2024-05-11,Men Master Masters 60+,999,20,573.3148658252,
William,Sawyer,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),24,28,552.06118960758,
William,Sawyer,Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,7,9,489.32840598469,
Paul,Curley,Sunshine Criterium,2023-05-13,Men Master Masters 60+,1,11,382.86067394184,
William,Sawyer,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),22,26,526.83167419234,
William,Sawyer,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,12,15,630.51373679693,
William,Sawyer,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),11,12,521.50547945354,
Tom,Stevens,Hatfield Road Race,2022-04-30,60+ Cat 1-5,15,26,615.30296841527,
Paul,Curley,Polecat Grand Prix,2022-02-26,Masters 60+ Cat 1/2/3/4,4,6,526.71988819994,
Paul,Curley,Concord Criterium,2021-08-7,Men Master  55+,3,31,435.5,
William,Sawyer,Concord Criterium,2021-08-7,Men Master  55+,17,31,512.5,
Paul,Curley,Sunshine Criterium,2021-07-24,Men Master Masters 65+,1,7,540,
Paul,Curley,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,6,46,405.45918367347,
Paul,Curley,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,13,39,330.65789473684,
Paul,Curley,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,13,40,329,
Paul,Curley,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,25,49,350,
Paul,Curley,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,20,40,347.375,
Paul,Curley,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,30,42,370,
Paul,Curley,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,12,29,464.17659064897,
Paul,Curley,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,1,18,381.60796866638,
William,Sawyer,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,5,18,438.93442874487,
Paul,Curley,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,3,23,387.5394530086,
Robert,Bisson,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,1,15,396.4825,
William,Sawyer,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,2,15,417.49208333333,
Paul,Curley,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,4,15,459.51125,
Robert,Bisson,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,22,38,474.86333333333,
Robert,Bisson,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,34,20,579.7988125,
Paul,Curley,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,8,20,432.8,
Robert,Bisson,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,32,20,544.73021428571,
Paul,Curley,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,5,6,422.63118930789,
Paul,Curley,Concord Criterium,2019-08-3,Men Master  55+,2,32,373.06453571429,
William,Sawyer,Concord Criterium,2019-08-3,Men Master  55+,14,32,487.60496428571,
Robert,Bisson,Concord Criterium,2019-08-3,Men Master  55+,15,32,497.15,
Bob,Bisson,El Fuego Plainville,2019-07-28,M60+,2,11,402.97266666667,
Paul,Curley,El Fuego Plainville,2019-07-28,M60+,6,11,460.95,
William,Sawyer,El Fuego Plainville,2019-07-28,M60+,8,11,489.93866666667,
Paul,Curley,El Fuego Plainville,2019-07-28,M50+,4,23,387.41872727273,
Robert,Bisson,Purgatory Road Race,2019-06-9,Men Master  50+,999,31,503.80738165779,
Paul,Curley,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,2,15,364.33328571429,
Robert,Bisson,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,9,15,456.84028571429,
William,Sawyer,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,12,15,496.48614285714,
William,Sawyer,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,11,21,447.75675603477,
Paul,Curley,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,12,21,457.27804648162,
Paul,Curley,Hatfield Road Race,2019-04-20,Men Master  60+,3,17,379.220875,
William,Sawyer,Hatfield Road Race,2019-04-20,Men Master  60+,8,17,456.65347916667,
Paul,Curley,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,7,26,400.11493939394,
William,Sawyer,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,17,26,484.44053787879,
Tom,Stevens,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,19,26,506.63148484848,
Robert,Bisson,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,20,26,519.9460530303,
Bob,Bisson,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,2,13,412.68069444444,
Paul,Curley,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,3,13,430.92455555556,
Travis,Wold,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 19-22,1,2,,
William,Sawyer,Tokeneke Classic,2018-08-12,Men Masters 60+,5,19,397.29787714412,
Paul,Curley,Concord Criterium,2018-08-4,Men Master  55+,2,28,368.178,
Tom,Stevens,Concord Criterium,2018-08-4,Men Master  55+,8,28,430.724,
William,Sawyer,Concord Criterium,2018-08-4,Men Master  55+,11,28,461.997,
Robert,Bisson,Concord Criterium,2018-08-4,Men Master  55+,14,28,493.27,
William,Sawyer,Tour of the Hilltowns,2018-07-21,Men Master  60+,5,19,398.90323358354,
Travis,Wold,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,4,41,309.79253333333,
Tom,Stevens,Shoe City Pro Circuit,2018-07-8,Men Master  45+,16,25,470.23492424242,
Travis,Wold,Firecracker Circuit Race,2018-07-4,Men Open,2,31,360.02437497417,
Travis,Wold,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,25,66,357.71181884058,
Travis,Wold,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,3,61,284.24472687466,
Travis,Wold,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,37,81,371.5038125,
Travis,Wold,Exeter Classic,2018-06-26,Men Pro/1/2/3,8,107,299.48285444185,
Travis,Wold,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,2,68,287.089982784,
Tom,Stevens,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,17,20,,
William,Sawyer,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,20,20,,
Tom,Stevens,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 40k Road Race,1,5,,
William,Sawyer,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 40k Road Race,3,5,,
Travis,Wold,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,20,37,385.79984444444,
Tom,Stevens,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,31,49,482.0265942029,
Paul,Curley,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),2,24,405.54284095857,
Tom,Stevens,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),5,24,428.60986383428,
Scott,Wade,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),13,24,490.12192483616,
Travis,Wold,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,3,47,293.2277265625,
Tom,Stevens,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,10,36,382.74396078431,
William,Sawyer,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,1,24,397.0265,
Paul,Curley,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,2,24,410.15557142857,
Tom,Stevens,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,4,24,436.41371428571,
Tom,Stevens,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,999,20,567.53583333333,
Tom,Stevens,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,6,12,467.94128055053,
Travis,Wold,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,9,41,323.103,
Travis,Wold,The CCNS Kermis,2018-05-18,Men Cat 3/4,1,57,324.36566666667,
Paul,Curley,The CCNS Kermis,2018-05-18,Men Cat 3/4,17,57,433.52052337858,
Tom,Stevens,The CCNS Kermis,2018-05-18,Men Cat 3/4,22,57,470.86297435897,
Scott,Wade,Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,6,8,491.98333333333,
Travis,Wold,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,1,48,317.50616666667,
Travis,Wold,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,6,55,325.90979545455,
William,Sawyer,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,1,17,388.32187406517,
Tom,Stevens,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,2,17,402.94438725563,
Paul,Curley,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,4,17,432.18941363653,
William,Sawyer,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,6,31,365.38260714286,
Frank,Jennings,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,13,31,418.91502380952,
Paul,Curley,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,14,31,426.56251190476,
Scott,Wade,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,17,31,460.97620833333,
Tom,Stevens,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,27,31,522.15611309524,
Travis,Wold,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,8,64,353.60979259259,
Paul,Curley,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,4,35,348.1753125,
Frank,Jennings,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,8,35,377.5490625,
William,Sawyer,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,13,35,414.26625,
Scott,Wade,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,19,35,458.326875,
Tom,Stevens,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,33,35,568.4784375,
Scott,Wade,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,17,47,483.96431213038,
Paul,Curley,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),2,29,360.03055952381,
Travis,Wold,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,11,45,380.64612987013,
Travis,Wold,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,3,14,369.85035714286,
Travis,Wold,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,1,59,335.13342917894,
Tom,Stevens,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,16,59,409.37582713596,
Travis,Wold,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,20,50,410.04748148148,
Paul,Curley,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,31,50,467.29711111111,
Tom,Stevens,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Robert,Bisson,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Frank,Jennings,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,10,34,399.29536197917,
William,Sawyer,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,20,34,465.17679166667,
Robert,Bisson,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,21,34,465.17679166667,
Tom,Stevens,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,23,34,498.640375,
Paul,Curley,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,24,34,507.00627083333,
Paul,Curley,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,3,24,343.3904,
Frank,Jennings,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,5,24,375.5278,
Tom,Stevens,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,6,24,391.5965,
Robert,Bisson,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,7,24,407.6652,
William,Sawyer,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,20,24,616.5583,
William,Sawyer,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),6,21,381.6998406209,
Scott,Wade,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),36,43,495.61466039359,
Travis,Wold,Witches Cup,2017-08-9,Men Cat 3/4,6,74,372.34620726496,
Robert,Bisson,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,5,18,397.10730020242,
William,Sawyer,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,9,18,451.04423326586,
Tom,Stevens,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,12,18,491.49693306344,
Travis,Wold,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,28,76,352.32933333333,
Travis,Wold,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,2,33,360.50373883929,
Tom,Stevens,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,25,56,495.77958653846,
Scott,Wade,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,56,56,584.92930769231,
Travis,Wold,Firecracker Circuit Race,2017-07-4,Men Open,13,43,389.16880503629,
Tom,Stevens,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,999,66,580.08369444444,
Tom,Stevens,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,999,39,506.87562962963,
Travis,Wold,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,3,64,368.58447619048,
Travis,Wold,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,4,59,365.08337698413,
Tom,Stevens,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,16,59,433.2755515873,
Scott,Wade,Greenfield Criterium,2017-06-18,Men Master 40+,47,55,516.35235,
Tom,Stevens,Greenfield Criterium,2017-06-18,Men Master 40+,48,55,516.35235,
Tom,Stevens,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Travis,Wold,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,1,61,383.03629451706,
Paul,Curley,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,1,13,362.49598789654,
Frank,Jennings,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,3,13,404.97399193103,
Travis,Wold,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,3,48,366.38059259259,
Tom,Stevens,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,14,48,419.15818518519,
Travis,Wold,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,5,50,381.0538808245,
Paul,Curley,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,4,49,329.14246924603,
Tom,Stevens,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,14,49,404.19681117725,
Frank,Jennings,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,17,49,426.71311375661,
Scott,Wade,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,44,49,525.25220138889,
Tom,Stevens,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,17,23,454.72242424242,
Tom,Stevens,Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,6,13,411.06894444444,
Travis,Wold,6th Annual CCNS Kermis,2017-05-19,Men 3/4,16,69,409.94850881834,
Travis,Wold,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,4,51,378.85930227372,
Paul,Curley,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,1,19,366.027,
Tom,Stevens,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,3,19,379.61655555556,
William,Sawyer,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,17,19,474.74344444444,
Travis,Wold,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,5,40,429.81515833076,
Scott,Wade,Lime Rock Grand Prix,2017-04-30,Men 55+,25,27,479.72175,
Paul,Curley,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,1,26,329.103,
William,Sawyer,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,6,26,373.26723076923,
Frank,Jennings,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,10,26,408.59861538462,
Tom,Stevens,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,70,71,482.8265047619,
Paul,Curley,Monson Road Race,2017-04-23,MASTER 60+,7,27,405.04025,
William,Sawyer,Monson Road Race,2017-04-23,MASTER 60+,10,27,424.613,
Tom,Stevens,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,10,50,384.96602317725,
Joseph,Rano,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,46,50,560.98266406206,
Travis,Wold,Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,55,75,534.4818142473,
Joseph,Rano,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),3,46,313.0087869542,
Paul,Curley,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),4,46,319.89511276956,
Tom,Stevens,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),9,46,354.32674184637,
Travis,Wold,The Coastal Classic Criterium,2017-03-27,cat 3/4,10,65,355.48433421053,
Frank,Jennings,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,3,27,359.69716666667,
Paul,Curley,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,7,27,430.1845,
David,Leedberg,The Overland,2016-08-28,Men Overall,315,468,315.69321794872,
Paul,Curley,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,7,30,363.9246,
Paul,Curley,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,10,31,376.40577537885,
Robert,Bisson,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,14,31,398.75953107873,
Frank,Jennings,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,25,31,480.72330197829,
Travis,Wold,Gran Prix of Beverly,2016-07-27,Men  4,16,35,457.42680728835,
Travis,Wold,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,33,70,471.55156318694,
Robert,Bisson,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),33,41,472.43354433909,
Bob,Bisson,Ken Harrod Memorial Road Race,2016-06-4,masters 55,11,29,399.09438685706,
Paul,Curley, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,3,42,310.58414470034,
Paul,Curley,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,1,14,,
Paul,Curley,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,1,55,317.46933333333,
Robert,Bisson,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,21,25,532.30152730133,
Paul,Curley,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,6,41,329.09054385965,
Robert,Bisson,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,36,41,483.87733333333,
Joseph,Rano,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,6,48,358.63753643579,
Frank,Jennings,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,4,19,388.33489583333,
Paul,Curley,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,10,19,496.93302083333,
Paul,Curley,Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,1,8,337.44,
Paul,Curley,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,1,14,328.9585,
Tom,Stevens,Jamestown Classic,2015-10-12,Men Master 55+,16,47,417.17320394737,
Paul,Curley,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,11,36,350.22504313725,
Bob,Bisson,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,33,36,473.10845098039,
Tom,Stevens,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,34,36,482.75898039216,
Tom,Stevens,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,8,30,384.91798925302,
Tom,Stevens,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),7,18,441.26046075048,
Joseph,Rano,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,48,50,477.99216114383,
Brent,Kattau,Indiana State Road Race,2015-07-18,Men Cat 4/5,73,75,534.2511394387,
Brent,Kattau,Miller Energy Criterium,2015-07-11,Men  CAT 4,34,46,527.72023529412,
Joseph,Rano,Capital Region Road Race,2015-07-11,Men Master Masters 55+,1,27,305.45033333333,
Joseph,Rano,Longsjo Classic Day 3,2015-06-28,Men Master  50+,4,16,305.77533333333,
Tom,Stevens,Longsjo Classic Day 3,2015-06-28,Men Master  50+,10,16,371.46733333333,
Tom,Stevens,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,11,36,385.37436458333,
Joseph,Rano,Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),2,28,286.16318991789,
Tom,Stevens,Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),7,28,346.00566966574,
Leon,Piasecki,Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),23,28,537.50160485889,
Joseph,Rano,Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,1,15,279.42280455624,
Tom,Stevens,Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,5,15,354.14332032159,
Leon,Piasecki,Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,15,15,540.94460973497,
Leon,Piasecki,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),34,54,463.46682666667,
Joseph,Rano,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),65,68,525.39982183908,
Joseph,Rano,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,5,42,303.50273809524,
Tom,Stevens,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,33,42,495.7594047619,
Leon,Piasecki,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,26,35,484.62846875,
Robert,Bisson,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,1,20,321.2235,
Joseph,Rano,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,2,20,333.77615,
Paul,Curley,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,3,20,346.3288,
Tom,Stevens,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,6,20,383.98675,
William,Sawyer,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,17,20,515.789575,
Paul,Curley,Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,5,18,346.29841666667,
William,Sawyer,Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,13,18,444.84158333333,
Tom,Stevens,Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,16,18,481.79527083333,
Joseph,Rano,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,2,27,300.10077989951,
Paul,Curley,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,5,27,335.76611959803,
Tom,Stevens,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,7,27,359.54301273038,
Paul,Curley,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,5,33,304.10948219362,
Tom,Stevens,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,6,33,313.85369866815,
Joseph,Rano,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,16,33,421.04007988808,
Bob,Bisson,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,29,33,421.04007988808,
Joseph,Rano,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,3,26,304.04466666667,
Tom,Stevens,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,9,26,361.35066666667,
Robert,Bisson,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,21,26,470.17418181818,
Joseph,Rano,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,3,38,282.38468421053,
Joseph,Rano,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,2,36,285.86776923077,
Tom,Stevens,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,13,36,391.14858190883,
Frank,Jennings,Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,1,22,322.66,
Paul,Curley,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,2,12,356.52888888889,
Paul,Curley,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,2,11,349.5324,
Tom,Stevens,Jamestown Classic,2014-10-13,Men Masters 55+,40,40,524.02258545941,
Paul,Curley,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,7,25,349.35858333333,
Tom,Stevens,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,15,25,396.63380555556,
William,Sawyer,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,17,25,405.49790972222,
Bob,Bisson,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,22,25,435.04492361111,
Tom,Stevens,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,13,28,393.74329487179,
Tom,Stevens,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),12,18,408.5416573334,
Tom,Stevens,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),16,25,423.25252777778,
Joseph,Rano,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),2,55,271.43125949043,
Tom,Stevens,New Britain Criterium,2014-07-13,Master 45+,27,37,427.48029411765,
Tom,Stevens,New Britain Criterium,2014-07-13,Master 55+,9,28,374.33551282051,
Leon,Piasecki,New Britain Criterium,2014-07-13,Master 55+,16,28,425.87893589744,
Joseph,Rano,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,2,36,280.205625,
Paul,Curley,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,4,36,292.96754166667,
Leon,Piasecki,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,26,36,404.6343125,
