Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 2 only,1,31609,Juan,Cisneros,,,215808,376.77,336.277,
Men Senior Open Cat 2 only,2,115369,Nigel,De sota,M2W Academy Team,,467758,402.21,350.5975,
Men Senior Open Cat 2 only,3,43367,Paul,Chia,CBS Cycling,,313598,395.08,364.918,
Men Senior Open Cat 2 only,4,137963,Thomas,Fuller,,,453463,389.57,379.2385,
Men Senior Open Cat 2 only,5,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,422.2,393.559,
Men Senior Open Cat 2 only,6,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,419.64,407.8795,
Men Senior Open Cat 2 only,7,3288,Unknown,Rider,,,,447.43,422.2,
Men Senior Open Cat 2 only,8,42550,Nathan,Grill,Carefast,,279417,465.67,436.5205,
Men Senior Open Cat 2 only,9,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,474.5,450.841,
Men Senior Open Cat 2 only,10,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,482.57,465.1615,
Men Senior Open Cat 2 only,11,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,482.93,479.482,
Men Senior Open Cat 2 only,12,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,440.07802224307,493.8025,
Men Senior Open Cat 2 only,13,44142,Chris,Daggs,,,55666,200,508.123,
Men Senior Open Cat 2 only,DNF,143906,Kory,Cook,,,265761,371.41,536.764,
Men Senior Open Cat 2 only,DNF,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,407.33,536.764,
Men Senior Open Cat 3 only,1,90753,Reyes,Hilario,South Bay Wheelmen,,423364,420.52,337.433,
Men Senior Open Cat 3 only,2,101363,Roberto,Hegeler,RAPHA CYCLING CLUB,,423384,300,342.83533333333,
Men Senior Open Cat 3 only,3,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,390.48,348.23766666667,
Men Senior Open Cat 3 only,4,160206,Erick,Herrera,,,552848,390.48,353.64,
Men Senior Open Cat 3 only,5,148904,Julius,Cunanan,Padyak Racing Team,,423072,409.98,359.04233333333,
Men Senior Open Cat 3 only,6,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,386.28,364.44466666667,
Men Senior Open Cat 3 only,7,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,407.96,369.847,
Men Senior Open Cat 3 only,8,3288,Unknown,Rider,,,,447.43,375.24933333333,
Men Senior Open Cat 3 only,9,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,431.02,380.65166666667,
Men Senior Open Cat 3 only,10,117045,Fernando,Lindo,Padyak Racing Team,,21251,424.86,386.054,
Men Senior Open Cat 3 only,11,143938,Max,Haggard,,,518786,444.48,391.45633333333,
Men Senior Open Cat 3 only,12,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,452.31,396.85866666667,
Men Senior Open Cat 3 only,13,119604,James,Walker,Plant Power Racing p/b Vegan Athletic,,428881,380.74085554573,402.261,
Men Senior Open Cat 3 only,14,127190,Levi,Jefferies,Swami's Cycling Club,,496370,423.05,407.66333333333,
Men Senior Open Cat 3 only,15,146630,Brian,Uno,Allied Breiter Law Racing,,523941,442.32,413.06566666667,
Men Senior Open Cat 3 only,16,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,416.3,418.468,
Men Senior Open Cat 3 only,17,152279,Prince,Patel,Serious Cycling,,529200,403.9,423.87033333333,
Men Senior Open Cat 3 only,18,138321,Ronney,Escobar,South Bay Wheelmen,,512123,485.94,429.27266666667,
Men Senior Open Cat 3 only,19,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,438.33,434.675,
Men Senior Open Cat 3 only,20,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,450.27,440.07733333333,
Men Senior Open Cat 3 only,21,127246,Daniel,Beltran,South Bay Wheelmen,,496573,444,445.47966666667,
Men Senior Open Cat 3 only,22,20000,Patrick,Conneely,Monster Media Racing,,212187,419.64,450.882,
Men Senior Open Cat 3 only,23,60113,Joseph,Buchanan,Serious Cycling,,53911,489.18,456.28433333333,
Men Senior Open Cat 3 only,24,80971,David,Wells,,,384442,471.2,461.68666666667,
Men Senior Open Cat 3 only,25,90385,Christopher,Jaggers,Southern California Velo,,423159,480.14,467.089,
Men Senior Open Cat 3 only,26,78001,Clement,Kim,Pinnaclife Racing Team,,187078,474.82,472.49133333333,
Men Senior Open Cat 3 only,27,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,417.03,477.89366666667,
Men Senior Open Cat 3 only,28,71426,Kevin,Salazar,Bicycle.net,,392741,484.89,483.296,
Men Senior Open Cat 3 only,29,138334,Kevin,Escobar,South Bay Wheelmen,,510155,465.74,488.69833333333,
Men Senior Open Cat 3 only,30,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,508.27,494.10066666667,
Men Senior Open Cat 3 only,31,67734,Rigo,Cruz,Monster Media Elite Masters,,306208,460.44,499.503,
Men Senior Open Cat 3 only,32,159690,Xavier,Tavorn,Team Factory Cycles,,548994,396.78,504.90533333333,
Men Senior Open Cat 3 only,33,59324,Richard,Johnson,CBS Cycling,,52972,492.62,510.30766666667,
Men Senior Open Cat 3 only,34,107116,Manuel,Aguilar,,,459124,446.24,515.71,
Men Senior Open Cat 3 only,35,97223,Duncan,Clark,Velo Club La Grange,,423077,369.52,521.11233333333,
Men Senior Open Cat 3 only,36,146051,Tory,Gillett,Monster Media Elite Masters,,60106,400.4,526.51466666667,
Men Senior Open Cat 3 only,DNF,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,476.05,537.31933333333,
Men Senior Open Cat 3 only,DNF,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,465.85,537.31933333333,
Men Senior Open Cat 3 only,DNF,78323,Travis,Remp,Bicycle.net Racing Team,,395485,396.12,537.31933333333,
Men Senior Open Category 2/3 Comb,1,31609,Juan,Cisneros,,,215808,376.77,332.65033333333,
Men Senior Open Category 2/3 Comb,2,115369,Nigel,De sota,M2W Academy Team,,467758,402.21,336.62073611111,
Men Senior Open Category 2/3 Comb,3,43367,Paul,Chia,CBS Cycling,,313598,395.08,340.59113888889,
Men Senior Open Category 2/3 Comb,4,90753,Reyes,Hilario,South Bay Wheelmen,,423364,420.52,344.56154166667,
Men Senior Open Category 2/3 Comb,5,101363,Roberto,Hegeler,RAPHA CYCLING CLUB,,423384,250,348.53194444444,
Men Senior Open Category 2/3 Comb,6,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,390.48,352.50234722222,
Men Senior Open Category 2/3 Comb,7,160206,Erick,Herrera,,,552848,390.48,356.47275,
Men Senior Open Category 2/3 Comb,8,137963,Thomas,Fuller,,,453463,389.57,360.44315277778,
Men Senior Open Category 2/3 Comb,9,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,422.2,364.41355555556,
Men Senior Open Category 2/3 Comb,10,148904,Julius,Cunanan,Padyak Racing Team,,423072,409.98,368.38395833333,
Men Senior Open Category 2/3 Comb,11,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,419.64,372.35436111111,
Men Senior Open Category 2/3 Comb,12,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,386.28,376.32476388889,
Men Senior Open Category 2/3 Comb,13,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,407.96,380.29516666667,
Men Senior Open Category 2/3 Comb,14,3288,Unknown,Rider,,,,447.43,384.26556944444,
Men Senior Open Category 2/3 Comb,15,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,431.02,388.23597222222,
Men Senior Open Category 2/3 Comb,16,117045,Fernando,Lindo,Padyak Racing Team,,21251,424.86,392.206375,
Men Senior Open Category 2/3 Comb,17,143938,Max,Haggard,,,518786,444.48,396.17677777778,
Men Senior Open Category 2/3 Comb,18,42550,Nathan,Grill,Carefast,,279417,465.67,400.14718055556,
Men Senior Open Category 2/3 Comb,19,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,452.31,404.11758333333,
Men Senior Open Category 2/3 Comb,20,119604,James,Walker,Plant Power Racing p/b Vegan Athletic,,428881,380.74085554573,408.08798611111,
Men Senior Open Category 2/3 Comb,21,127190,Levi,Jefferies,Swami's Cycling Club,,496370,423.05,412.05838888889,
Men Senior Open Category 2/3 Comb,22,146630,Brian,Uno,Allied Breiter Law Racing,,523941,442.32,416.02879166667,
Men Senior Open Category 2/3 Comb,23,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,416.3,419.99919444444,
Men Senior Open Category 2/3 Comb,24,152279,Prince,Patel,Serious Cycling,,529200,403.9,423.96959722222,
Men Senior Open Category 2/3 Comb,25,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,474.5,427.94,
Men Senior Open Category 2/3 Comb,26,138321,Ronney,Escobar,South Bay Wheelmen,,512123,485.94,431.91040277778,
Men Senior Open Category 2/3 Comb,27,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,438.33,435.88080555556,
Men Senior Open Category 2/3 Comb,28,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,450.27,439.85120833333,
Men Senior Open Category 2/3 Comb,29,127246,Daniel,Beltran,South Bay Wheelmen,,496573,444,443.82161111111,
Men Senior Open Category 2/3 Comb,30,20000,Patrick,Conneely,Monster Media Racing,,212187,419.64,447.79201388889,
Men Senior Open Category 2/3 Comb,31,60113,Joseph,Buchanan,Serious Cycling,,53911,489.18,451.76241666667,
Men Senior Open Category 2/3 Comb,32,80971,David,Wells,,,384442,471.2,455.73281944444,
Men Senior Open Category 2/3 Comb,33,90385,Christopher,Jaggers,Southern California Velo,,423159,480.14,459.70322222222,
Men Senior Open Category 2/3 Comb,34,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,482.57,463.673625,
Men Senior Open Category 2/3 Comb,35,78001,Clement,Kim,Pinnaclife Racing Team,,187078,474.82,467.64402777778,
Men Senior Open Category 2/3 Comb,36,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,417.03,471.61443055556,
Men Senior Open Category 2/3 Comb,37,71426,Kevin,Salazar,Bicycle.net,,392741,484.89,475.58483333333,
Men Senior Open Category 2/3 Comb,38,138334,Kevin,Escobar,South Bay Wheelmen,,510155,465.74,479.55523611111,
Men Senior Open Category 2/3 Comb,39,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,482.93,483.52563888889,
Men Senior Open Category 2/3 Comb,40,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,508.27,487.49604166667,
Men Senior Open Category 2/3 Comb,41,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,440.07802224307,491.46644444444,
Men Senior Open Category 2/3 Comb,42,67734,Rigo,Cruz,Monster Media Elite Masters,,306208,460.44,495.43684722222,
Men Senior Open Category 2/3 Comb,43,159690,Xavier,Tavorn,Team Factory Cycles,,548994,396.78,499.40725,
Men Senior Open Category 2/3 Comb,44,59324,Richard,Johnson,CBS Cycling,,52972,492.62,503.37765277778,
Men Senior Open Category 2/3 Comb,45,107116,Manuel,Aguilar,,,459124,446.24,507.34805555556,
Men Senior Open Category 2/3 Comb,46,97223,Duncan,Clark,Velo Club La Grange,,423077,369.52,511.31845833333,
Men Senior Open Category 2/3 Comb,47,44142,Chris,Daggs,,,55666,250,515.28886111111,
Men Senior Open Category 2/3 Comb,48,146051,Tory,Gillett,Monster Media Elite Masters,,60106,400.4,519.25926388889,
Men Senior Open Category 2/3 Comb,DNF,143906,Kory,Cook,,,265761,371.41,527.20006944444,
Men Senior Open Category 2/3 Comb,DNF,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,476.05,527.20006944444,
Men Senior Open Category 2/3 Comb,DNF,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,465.85,527.20006944444,
Men Senior Open Category 2/3 Comb,DNF,78323,Travis,Remp,Bicycle.net Racing Team,,395485,396.12,527.20006944444,
Men Senior Open Category 2/3 Comb,DNF,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,407.33,527.20006944444,
Men Senior Open Category 3,1,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,417.03,354.4755,
Men Senior Open Category 3,2,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,476.05,362.61822222222,
Men Senior Open Category 3,3,144868,Mark,Fitzgerald,Majestic Cycling,,524170,413.54,370.76094444444,
Men Senior Open Category 3,4,146051,Tory,Gillett,Monster Media Elite Masters,,60106,400.4,378.90366666667,
Men Senior Open Category 3,5,90753,Reyes,Hilario,South Bay Wheelmen,,423364,420.52,387.04638888889,
Men Senior Open Category 3,6,146630,Brian,Uno,Allied Breiter Law Racing,,523941,442.32,395.18911111111,
Men Senior Open Category 3,7,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,427.76,403.33183333333,
Men Senior Open Category 3,8,97223,Duncan,Clark,Velo Club La Grange,,423077,369.52,411.47455555556,
Men Senior Open Category 3,9,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,407.96,419.61727777778,
Men Senior Open Category 3,10,152279,Prince,Patel,Serious Cycling,,529200,403.9,427.76,
Men Senior Open Category 3,11,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,386.28,435.90272222222,
Men Senior Open Category 3,12,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,438.33,444.04544444444,
Men Senior Open Category 3,13,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,431.02,452.18816666667,
Men Senior Open Category 3,14,71426,Kevin,Salazar,Bicycle.net,,392741,484.89,460.33088888889,
Men Senior Open Category 3,15,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,508.27,468.47361111111,
Men Senior Open Category 3,16,90385,Christopher,Jaggers,Southern California Velo,,423159,480.14,476.61633333333,
Men Senior Open Category 3,17,127190,Levi,Jefferies,Swami's Cycling Club,,496370,423.05,484.75905555556,
Men Senior Open Category 3,18,60113,Joseph,Buchanan,Serious Cycling,,53911,489.18,492.90177777778,
Men Senior Open Category 3,19,59324,Richard,Johnson,CBS Cycling,,52972,492.62,501.0445,
Men Senior Open Category 3,DNF,20000,Patrick,Conneely,Monster Media Racing,,212187,419.64,517.32994444444,
Men Senior Open Category 3,DNF,143938,Max,Haggard,,,518786,444.48,517.32994444444,
Men Senior Open Category 3/4,1,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,386.28,329.52516666667,
Men Senior Open Category 3/4,2,127000,Chris,Hildreth,Majestic Cycling,,494860,386.27,333.59791954023,
Men Senior Open Category 3/4,3,159689,Dorian,Massiah,,,547862,503.36,337.67067241379,
Men Senior Open Category 3/4,4,160206,Erick,Herrera,,,552848,390.48,341.74342528736,
Men Senior Open Category 3/4,5,97223,Duncan,Clark,Velo Club La Grange,,423077,369.52,345.81617816092,
Men Senior Open Category 3/4,6,143909,Jean,Tawekjian,Impact Racing Team,,523661,416.52,349.88893103448,
Men Senior Open Category 3/4,7,169374,Wesley,Watanabe,,,550514,391.60091666667,353.96168390805,
Men Senior Open Category 3/4,8,159696,Bryan,Sedillo,,,550968,413.36,358.03443678161,
Men Senior Open Category 3/4,9,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,411.28,362.10718965517,
Men Senior Open Category 3/4,10,37759,Martin,Sanders,Velo Club La Grange,,306666,410.15,366.17994252874,
Men Senior Open Category 3/4,11,138319,Arturo,Garcia,Velo Allegro,,432621,300,370.2526954023,
Men Senior Open Category 3/4,12,71645,Jose,Juarez ismale pastrana,DARE,,311650,428.31,374.32544827586,
Men Senior Open Category 3/4,13,150897,Brian,Maclean,Dons Bikes,,532645,434.99,378.39820114943,
Men Senior Open Category 3/4,14,146865,Peter,Dixon,PAA Cycling,,527073,466.75,382.47095402299,
Men Senior Open Category 3/4,15,159622,Jesus,Soperanez,,,550774,484.03,386.54370689655,
Men Senior Open Category 3/4,16,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,465.85,390.61645977011,
Men Senior Open Category 3/4,17,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,490.5,394.68921264368,
Men Senior Open Category 3/4,18,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,477.84,398.76196551724,
Men Senior Open Category 3/4,19,137956,Jacob,Valentin,Monster Media Racing,,500683,450.52,402.8347183908,
Men Senior Open Category 3/4,20,127179,Nazaret,Ruiz,GBS Racing,,496690,420.53,406.90747126437,
Men Senior Open Category 3/4,21,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,521.7,410.98022413793,
Men Senior Open Category 3/4,22,159690,Xavier,Tavorn,Team Factory Cycles,,548994,396.78,415.05297701149,
Men Senior Open Category 3/4,23,97957,Alexander,Deroche���,Velo Club La Grange,,422362,402.15,419.12572988506,
Men Senior Open Category 3/4,24,146051,Tory,Gillett,Monster Media Elite Masters,,60106,400.4,423.19848275862,
Men Senior Open Category 3/4,25,145058,Anthony,Murray,R5 Ciclismo,,495273,461.34,427.27123563218,
Men Senior Open Category 3/4,26,145810,Herbert,Huang,,,526096,501.69,431.34398850575,
Men Senior Open Category 3/4,27,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,526.98,435.41674137931,
Men Senior Open Category 3/4,28,20000,Patrick,Conneely,Monster Media Racing,,212187,419.64,439.48949425287,
Men Senior Open Category 3/4,29,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,407.96,443.56224712644,
Men Senior Open Category 3/4,30,107116,Manuel,Aguilar,,,459124,446.24,447.635,
Men Senior Open Category 3/4,31,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,452.31,451.70775287356,
Men Senior Open Category 3/4,32,28128,Jacob,Hanna,R5 Ciclismo,,210681,498.73,455.78050574713,
Men Senior Open Category 3/4,33,146630,Brian,Uno,Allied Breiter Law Racing,,523941,442.32,459.85325862069,
Men Senior Open Category 3/4,34,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,476.05,463.92601149425,
Men Senior Open Category 3/4,35,154319,Jorge,Lemus,,,537276,442.02,467.99876436782,
Men Senior Open Category 3/4,36,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,415.56,472.07151724138,
Men Senior Open Category 3/4,37,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,450.27,476.14427011494,
Men Senior Open Category 3/4,38,127670,Josue,Trejo cadena,Serious Cycling,,497471,485.82,480.21702298851,
Men Senior Open Category 3/4,39,127246,Daniel,Beltran,South Bay Wheelmen,,496573,444,484.28977586207,
Men Senior Open Category 3/4,40,3288,Unknown,Rider,,,,447.43,488.36252873563,
Men Senior Open Category 3/4,41,151659,Jason,Ryan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,531477,431.11,492.4352816092,
Men Senior Open Category 3/4,42,71405,Jonathan,Martin,,,392704,499.27,496.50803448276,
Men Senior Open Category 3/4,43,154311,Fermin,Lemus,,,537279,486.57,500.58078735632,
Men Senior Open Category 3/4,44,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,456.34,504.65354022989,
Men Senior Open Category 3/4,45,143938,Max,Haggard,,,518786,444.48,508.72629310345,
Men Senior Open Category 3/4,46,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,528.8,512.79904597701,
Men Senior Open Category 3/4,47,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,464.44,516.87179885057,
Men Senior Open Category 3/4,48,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,512.83,520.94455172414,
Men Senior Open Category 3/4,49,118981,Mark,Strohman,R5 Ciclismo,,471808,484.66,525.0173045977,
Men Senior Open Category 3/4,50,160201,Quinten,Williams,,,542483,544.53,529.09005747126,
Men Senior Open Category 3/4,51,158993,Sean,Grumney,,,545689,447.84,533.16281034483,
Men Senior Open Category 3/4,52,167153,Barrett,Brauer,,,144201,510.96,537.23556321839,
Men Senior Open Category 3/4,53,144881,Steven,Walter,Velo Club La Grange,,525430,506.97,541.30831609195,
Men Senior Open Category 3/4,54,138334,Kevin,Escobar,South Bay Wheelmen,,510155,465.74,545.38106896552,
Men Senior Open Category 3/4,55,138321,Ronney,Escobar,South Bay Wheelmen,,512123,485.94,549.45382183908,
Men Senior Open Category 3/4,56,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,417.03,553.52657471264,
Men Senior Open Category 3/4,57,127190,Levi,Jefferies,Swami's Cycling Club,,496370,423.05,557.59932758621,
Men Senior Open Category 3/4,58,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,443.85,561.67208045977,
Men Senior Open Category 3/4,DNF,144841,Michael,Araluce,R5 Ciclismo,,1841,428.68,569.8175862069,
Men Senior Open Category 3/4,DNF,162717,Caleb,Minthorn,Team Factory Cycles,,347086,525.15,569.8175862069,
Men Senior Open Category 3/4,DNF,152279,Prince,Patel,Serious Cycling,,529200,403.9,569.8175862069,
Men Senior Open Category 3/4,DNF,78323,Travis,Remp,Bicycle.net Racing Team,,395485,396.12,569.8175862069,
Men Senior Open Category 3/4,DNF,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,300,569.8175862069,
Men Senior Open Category 3/4,DNF,44142,Chris,Daggs,,,55666,300,569.8175862069,
Men Senior Open Category 4,1,150897,Brian,Maclean,Dons Bikes,,532645,434.99,358.37983333333,
Men Senior Open Category 4,2,143909,Jean,Tawekjian,Impact Racing Team,,523661,416.52,363.53563157895,
Men Senior Open Category 4,3,37759,Martin,Sanders,Velo Club La Grange,,306666,410.15,368.69142982456,
Men Senior Open Category 4,4,146865,Peter,Dixon,PAA Cycling,,527073,466.75,373.84722807018,
Men Senior Open Category 4,5,159696,Bryan,Sedillo,,,550968,413.36,379.00302631579,
Men Senior Open Category 4,6,159689,Dorian,Massiah,,,547862,503.36,384.1588245614,
Men Senior Open Category 4,7,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,455.09,389.31462280702,
Men Senior Open Category 4,8,137956,Jacob,Valentin,Monster Media Racing,,500683,450.52,394.47042105263,
Men Senior Open Category 4,9,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,415.56,399.62621929825,
Men Senior Open Category 4,10,160888,Garnett,Whitmire,Padyak Racing Team,,549952,522.73,404.78201754386,
Men Senior Open Category 4,11,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,407.37,409.93781578947,
Men Senior Open Category 4,12,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,411.28,415.09361403509,
Men Senior Open Category 4,13,71645,Jose,Juarez ismale pastrana,DARE,,311650,428.31,420.2494122807,
Men Senior Open Category 4,14,151659,Jason,Ryan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,531477,431.11,425.40521052632,
Men Senior Open Category 4,15,127179,Nazaret,Ruiz,GBS Racing,,496690,420.53,430.56100877193,
Men Senior Open Category 4,16,150814,Michael,Dalbratt,Padyak Racing Team,,532394,476.14,435.71680701754,
Men Senior Open Category 4,17,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,526.98,440.87260526316,
Men Senior Open Category 4,18,144881,Steven,Walter,Velo Club La Grange,,525430,506.97,446.02840350877,
Men Senior Open Category 4,19,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,456.34,451.18420175439,
Men Senior Open Category 4,20,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,477.84,456.34,
Men Senior Open Category 4,21,145810,Herbert,Huang,,,526096,501.69,461.49579824561,
Men Senior Open Category 4,22,140811,Dylan,Nerren,Monster Media Elite Development,,458217,543.55,466.65159649123,
Men Senior Open Category 4,23,154319,Jorge,Lemus,,,537276,442.02,471.80739473684,
Men Senior Open Category 4,24,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,400,476.96319298246,
Men Senior Open Category 4,25,159622,Jesus,Soperanez,,,550774,484.03,482.11899122807,
Men Senior Open Category 4,26,106264,Jacob,Alderete,University of California-Los Angeles,,449086,400,487.27478947368,
Men Senior Open Category 4,27,72711,Octavio,Marquez,,,392315,439.13,492.4305877193,
Men Senior Open Category 4,28,127670,Josue,Trejo cadena,Serious Cycling,,497471,485.82,497.58638596491,
Men Senior Open Category 4,29,154311,Fermin,Lemus,,,537279,486.57,502.74218421053,
Men Senior Open Category 4,30,159375,Richard,Weil,Velo Club La Grange,,549611,575.22,507.89798245614,
Men Senior Open Category 4,31,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,464.44,513.05378070175,
Men Senior Open Category 4,32,144882,Francisco,Chamorro,PAA Cycling,,522982,541.52,518.20957894737,
Men Senior Open Category 4,33,158993,Sean,Grumney,,,545689,447.84,523.36537719298,
Men Senior Open Category 4,34,162717,Caleb,Minthorn,Team Factory Cycles,,347086,525.15,528.5211754386,
Men Senior Open Category 4,35,145058,Anthony,Murray,R5 Ciclismo,,495273,461.34,533.67697368421,
Men Senior Open Category 4,36,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,450.78,538.83277192982,
Men Senior Open Category 4,37,164835,Larry,Tanzo,Padyak Racing Team,,159029,400.56,543.98857017544,
Men Senior Open Category 4,38,160201,Quinten,Williams,,,542483,544.53,549.14436842105,
Men Senior Open Category 4,39,144385,Luis,Pastrana,DARE,,523407,469.55,554.30016666667,
Men Senior Open Category 4,DNF,162231,Frederic,Archambault,CBS Cycling,,554677,498.35,564.61176315789,
Men Senior Open Category 4,DNF,106061,Royce,Felten,GS Andiamo,,458216,679.21871111111,564.61176315789,
Men Senior Open Category 4,DNF,106597,John,Koga,Team Simple Green/Specialized/Rock-n-Road,,62050,526.78,564.61176315789,
Men Senior Open Category 4,DNF,169374,Wesley,Watanabe,,,550514,391.60091666667,564.61176315789,
Men Senior Open Category 4,DNF,159379,Marco,Terenghi,Eliel Factory Team,,548581,563.73,564.61176315789,
Men Senior Open Category 4/5,1,37759,Martin,Sanders,Velo Club La Grange,,306666,410.15,365.68416666667,
Men Senior Open Category 4/5,2,169374,Wesley,Watanabe,,,550514,391.60091666667,369.56929021304,
Men Senior Open Category 4/5,3,169357,Gama,Lara,,,561291,463.98,373.4544137594,
Men Senior Open Category 4/5,4,143909,Jean,Tawekjian,Impact Racing Team,,523661,416.52,377.33953730577,
Men Senior Open Category 4/5,5,159689,Dorian,Massiah,,,547862,503.36,381.22466085214,
Men Senior Open Category 4/5,6,164835,Larry,Tanzo,Padyak Racing Team,,159029,400.56,385.10978439851,
Men Senior Open Category 4/5,7,127670,Josue,Trejo cadena,Serious Cycling,,497471,485.82,388.99490794488,
Men Senior Open Category 4/5,8,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,411.28,392.88003149125,
Men Senior Open Category 4/5,9,159210,Brian,Allen,,,531760,474.15,396.76515503762,
Men Senior Open Category 4/5,10,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,455.09,400.65027858399,
Men Senior Open Category 4/5,11,169359,Andrew,Pulice,,,559714,509.24145416127,404.53540213035,
Men Senior Open Category 4/5,12,165368,Nick,Fernandez,,,558280,405.11,408.42052567672,
Men Senior Open Category 4/5,13,151961,Eliseo,Arevalo,Serious Cycling,,532262,450,412.30564922309,
Men Senior Open Category 4/5,14,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,468.89,416.19077276946,
Men Senior Open Category 4/5,15,137956,Jacob,Valentin,Monster Media Racing,,500683,450.52,420.07589631583,
Men Senior Open Category 4/5,16,172696,Jacob,Carlson,,,568282,450,423.9610198622,
