Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Ris Van Bethel,2012-03-11,Women,26,41,533.51425865986,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),20,54,574.27330434783,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,15,40,626.74053333333,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,37,40,626.74053333333,
Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,19,20,719.81818511536,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,14,24,533.86081818182,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,5,12,555.23289664799,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,8,19,564.24987771758,
The Zeppelin Criterium,2012-06-16,Women Category4  ,11,17,603.38055959685,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,24,36,577.02333333333,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,15,26,575.9109948982,
Freedom Tour,2012-07-22,Women Cat 4  ,2,6,539.07328381674,
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,9,13,636.68329250221,
Capital Region Road Race,2012-07-28,4 Women,5,11,556.06497116894,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,26,27,586.04132327608,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,6,21,524.93768112014,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,5,25,436.25227584281,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,40,58,558.10742028986,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,22,31,588.54666666667,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,9,17,576.99,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,9,37,508.6065,
CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 4   (1.2 ),4,7,533.27092016922,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,8,15,519.02400032066,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,9,15,501.90138095238,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,7,9,491.7255,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,8,9,501.785,
Hunter Mountain Classic,2013-05-11,Women Cat 4,3,26,447.47168770536,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,8,34,511.29275,
Watermelon Criterium,2013-06-1,Women Cat 4,6,22,507.2524077135,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,7,11,541.21253333333,
The Zeppelin Criterium,2013-06-15,Women Category4,8,14,565.86893707509,
Giro del Cielo - TT,2013-06-23,Women 4,6,30,490.01746018851,
Giro del Cielo - RR,2013-06-23,Women 4,1,26,458.7535,
Giro del Cielo - Crit,2013-06-23,Women 4,6,34,476.43892819257,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,14,23,486.11590909091,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,9,24,406.4025,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,19,25,614.47851461528,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,14,25,537.57134182292,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,12,25,557.37425656609,
Tour of the Catskills GC,2013-08-4,Women 3/4,12,21,557.37425656609,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,7,21,445.781625,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,2,32,402.17167377451,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,9,28,491.28088888889,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,21,41,516.90830290042,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,6,9,499.17564729994,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,DNF,36,661.41216666667,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,DNF,29,624.91688311907,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,16,22,544.12879166667,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,8,17,488.21472916667,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,29,52,526.82082051282,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,12,26,478.77024647353,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,17,25,509.63688888889,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,20,26,510.57907692308,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,18,26,505.30243081062,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 3 Senior ,7,8,537.05207845156,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,9,23,496.30613636364,
Union Grove Road Race (TM),2014-08-30,Women 3/4,7,7,606.44577246353,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,7,20,522.59645972501,
Bear Mountain Classic,2015-05-10,Women Cat 3,8,25,477.82854798412,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,22,27,565.43251282051,
Greene County Summer Classic,2015-06-13,Men Women  Cat 3/4,3,8,523.21133333333,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,12,20,541.84852226229,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,15,20,532.91981321681,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,14,19,534.07069845056,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,16,25,529.06335951981,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,8,11,475.81811618321,
