Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2021-02-6,Cat 4/5,26,58,454.63947222222,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,12,50,412.74591999686,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,41,50,495.85117538848,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 5,3,18,412.00430073298,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 5,4,8,487.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,13,22,458.43016315848,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 5,1,4,,
Dalton Grand Prix - RR,2022-07-23,Men Cat 4,17,22,465.22389916643,
Outdoor Capital Classic,2023-03-25,Men Cat 4,16,20,493.72888286266,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 4/5,21,34,482.83984650371,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 4/5,20,38,466.90030349984,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 4/5,9,16,450,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),8,9,511.46071469066,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  5),5,6,,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),4,12,390.05634538224,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),9,13,471.80521855604,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),4,13,411.53299452778,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,3,18,355,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,59,67,418.53806998659,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,46,76,389.3049714022,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,42,69,405.59080855882,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,8,14,307.5,
Dalton Grand Prix,2023-10-8,Crit Men Cat 3,7,9,315,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 3,6,9,416.68854863722,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 3,7,12,410.25198580388,
Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,49,24,500.39882734434,
Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,8,20,368.29878648698,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,DNP,15,,
