First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lambert,Hamburg Road Race,2012-08-18, Men Cat.4  ,2,22,357.1568166729,
Christopher,Cugini,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,45,63,428.14048275842,
Gerald,Dunn,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,55,63,449.73316180336,
David,Marsh,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,57,63,454.05169761234,
Gerald,Dunn,Tour of the Catskills - GC,2012-08-5,Men 4,44,61,433.91291072421,
Christopher,Cugini,Tour of the Catskills - GC,2012-08-5,Men 4,47,61,441.70400840495,
David,Marsh,Tour of the Catskills - GC,2012-08-5,Men 4,57,61,467.6743340074,
Gerald,Dunn,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,46,106,409.70875208333,
Christopher,Cugini,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,55,106,426.08864166667,
David,Marsh,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,74,106,462.7025125,
David,Marsh,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,44,106,392.6976215354,
Gerald,Dunn,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,73,106,429.82466127391,
Christopher,Cugini,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,77,106,438.07511454913,
David,Lambert,East Aurora Road Race,2012-07-22,Cat 4 Men,11,33,381.62783706062,
David,Lambert,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,26,51,403.44869444444,
David,Lambert,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,18,43,414.73544333603,
Brendan,Culloty,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),15,99,362.2707275834,
David,Lambert,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),48,99,404.28606362753,
