Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,152,443,,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,15,28,500,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,31,46,475.49436363636,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,37,48,494.71904347826,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,18,33,512.52124432223,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,132,170,,
Monsters of the Midway,2018-05-5,Men Cat 5,29,46,520.82271136364,
Hammond Region Riot,2018-05-12,Men  Cat 4/5,10,19,475.1433125,
Hammond Region Riot,2018-05-12,Men  Cat 5,4,12,478.05710557777,
Fox River Omnium - Saturday,2018-05-19,Men Cat 5,7,19,472.83298206019,
Fox River Omnium - Sunday,2018-05-20,Men Cat 5,10,23,481.07522145192,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,29,58,476.55990458328,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,45,47,558.31601909546,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,23,28,530.35023809524,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,26,53,453.94421794872,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,30,96,,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,14,44,428.68550793651,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,16,47,435.76727536232,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,53,102,,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,25,41,493.40561403509,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,22,32,499.36819900375,
Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,4,6,,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,11,29,430.99319047619,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,20,39,471.87441897838,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,28,29,508.26930952381,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,34,48,479.94208333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,25,35,482.50958333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,14,63,405.70105505262,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,9,48,386.98306688908,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,17,42,437.10022342903,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,12,35,426.279,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,18,40,452.8086,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,22,49,457.0762635671,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,18,63,417.59019354839,
Winfield Criterium ,2019-09-7,Men Cat 4/5,26,67,478.88122222222,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,29,37,379.16666666667,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,48,55,500,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,55,64,496.40625,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,38,44,501.42857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,34,42,493.875,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,39,64,573,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,32,58,563.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,60,70,400.75,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,45,84,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,372,679,,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,42,60,448.75540137983,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,34,39,402.06369944218,
Skyway Classic,2022-05-9,4/5,32,41,493.41334028369,
Skyway Classic,2022-05-10,4/5,32,42,492.27606299145,
Fox River grove Criterium,2022-05-15,Men Cat 4,25,32,449.36313428781,
Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,4,10,453.10791630972,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,35,48,482.28449543976,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,35,44,464.14073788901,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,21,29,464.13460158396,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,25,28,477.32689182967,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,20,45,391.33522727273,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,31,41,471.10267857855,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,15,28,444.31207937303,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,36,64,456.89496201271,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,38,69,458.69273982774,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,18,36,446.25,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,39,62,474.81553188663,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,18,34,450,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,41,47,510.30749292531,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,21,53,432.38882582794,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,35,61,419.67982553545,
Ride Sally Ride,2023-06-11,Men Cat 4/5,44,73,472.32116031431,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,38,55,461.97142538479,
Tour of America's Dairyland,2023-06-21,Men CAT 4,39,60,424.44704596778,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,36,50,496.29492293929,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,31,44,471.68891242754,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,48,75,468.52550143097,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,48,70,467.44684470827,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,25,43,472.00242813872,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,29,45,497.89657058221,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,32,45,504.92918997336,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,32,55,463.25603538901,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,29,40,480.94759073791,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,38,62,479.55716350651,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,40,78,458.25653568606,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,37,64,312.85714285714,
Autobahn Omnium,2024-03-30,Men Master 50+,9,11,490.5,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,54,60,537.32422379993,
Autobahn Omnium,2024-03-30,Men Masters 50+,21,24,474.00379222772,
Autobahn Omnium,2024-03-31,Men  Cat 4/5,28,39,479.80459820597,
RoughRoad 100,2024-04-13,Men Open,109,168,475.48649275779,
