Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 15-16,1,145732,Enzo,Hincapie,,,543406,332.78868615424,309.06373857599,
Men Cat 1/2/3 Junior 15-16,2,270441,Jack,Klau,,,658707,362.14746267303,327.85745276518,
Men Cat 1/2/3 Junior 15-16,3,245486,James,Bailey,,,639415,335.27631309269,346.65116695437,
Men Cat 1/2/3 Junior 15-16,4,193711,Ethan,Courson,,,603638,386.79148389255,365.44488114357,
Men Cat 1/2/3 Junior 15-16,5,202477,Clark,Lavoie,,,526307,404.30270500853,384.23859533276,
Men Cat 1/2/3 Junior 15-16,6,173673,Damiano,Rivera de rosales,,,547608,436.45539404221,403.03230952196,
Men Cat 1/2/3 Junior 15-16,7,211028,Kaison,Smith,,,602191,381.68570677298,421.82602371115,
Men Cat 1/2/3 Junior 15-16,8,235926,Samuel,Frauenholtz,,,631429,388.21828604464,440.61973790034,
Men Cat 1/2/3 Junior 17-18,1,209816,Colin,Mathern,,,623592,,,
Men Cat 1/2/3 Junior 17-18,2,174590,Beckett,Black,,,551484,,,
Men Cat 1/2/3 Junior 17-18,3,217047,Michael,Gallik,,,576433,,,
Men Cat 1/2/3 Junior 17-18,4,229862,Matthew,Mcdonald,,,618713,,,
Men Cat 1/2/3 Masters 40+,1,7310,Brendan,Housler,,,278407,280.95011443996,275.35795658391,
Men Cat 1/2/3 Masters 40+,2,71287,Owen,Shott,,,387697,364.34217368968,283.22773813841,
Men Cat 1/2/3 Masters 40+,3,194268,Andrew,Knight,,,68177,325.6951144367,291.09751969291,
Men Cat 1/2/3 Masters 40+,4,76869,Will,Eustace,,,398283,321.30914406511,298.96730124741,
Men Cat 1/2/3 Masters 40+,5,6034,Craig,Polston,,,233887,324.84735297083,306.83708280192,
Men Cat 1/2/3 Masters 40+,6,4337,Anthony,Aker,,,253167,299.88993013839,314.70686435642,
Men Cat 1/2/3 Masters 40+,7,42945,Bruno,Moreira,,,292511,352.87764811193,322.57664591092,
Men Cat 1/2/3 Masters 40+,8,5912,Bryan,Dobes,,,268682,375.93827714806,330.44642746542,
Men Cat 1/2/3 Masters 40+,9,143538,Mark,Tucker,,,548565,281.16193657163,338.31620901992,
Men Cat 1/2/3 Masters 40+,10,46515,Michael,Giem,,,157100,345.28133232834,346.18599057442,
Men Cat 1/2/3 Masters 40+,11,45447,Matthew,Baxter,,,218285,329.07610082286,354.05577212892,
Men Cat 1/2/3 Masters 40+,12,235159,Michael,Green,,,629633,379.17746296545,361.92555368342,
Men Cat 1/2/3 Masters 40+,13,125332,Tyrone,Edwards,,,485326,399.25973676489,369.79533523792,
Men Cat 1/2/3 Masters 40+,14,33788,John,Hart,,,141477,337.83870401835,377.66511679242,
Men Cat 1/2/3 Masters 40+,15,114494,Cody,Buford,,,466101,379.98826019959,385.53489834692,
Men Cat 1/2/3 Masters 40+,16,174185,Barry,Mullin,,,570394,347.0906488205,393.40467990142,
Men Cat 1/2/3 Masters 40+,17,5794,Mark,Hekman,,,72192,350,401.27446145592,
Men Cat 1/2/3 Masters 40+,18,34030,Marc,Williams,,,258491,363.21893046664,409.14424301042,
Men Cat 1/2/3 Masters 50+,1,8195,James,Carney,,,45167,345.57263408115,305.74782729983,
Men Cat 1/2/3 Masters 50+,2,57122,Benjamin,Sharp,,,56190,374.67961592286,313.71694948902,
Men Cat 1/2/3 Masters 50+,3,16972,Mike,Hefner,,,220981,372.19494811325,321.68607167822,
Men Cat 1/2/3 Masters 50+,4,47513,Ryan,Robinson,,,139857,356.58950614363,329.65519386741,
Men Cat 1/2/3 Masters 50+,5,63420,Patrick,Diver,,,9601,350.32552444838,337.62431605661,
Men Cat 1/2/3 Masters 50+,6,68494,Crispin,Del nero,,,295438,350.08873261667,345.5934382458,
Men Cat 1/2/3 Masters 50+,7,139341,Kevin,Chapman,,,109615,331.73093855308,353.562560435,
Men Cat 1/2/3 Masters 50+,8,148058,Corey,Mccracken,,,51190,341.7415288893,361.53168262419,
Men Cat 1/2/3 Masters 50+,9,42762,Kirk,Corsello,,,57055,384.20699494708,369.50080481339,
Men Cat 1/2/3 Masters 50+,10,156097,Daniel,Johnson,,,537755,471.49836875124,377.46992700259,
Men Cat 1/2/3 Masters 50+,11,71773,Terence,Auter,,,292712,357.49689745661,385.43904919178,
Men Cat 1/2/3 Masters 50+,12,170684,Marcos,Follonier,,,561904,496.7028032943,393.40817138098,
Men Cat 1/2/3 Masters 50+,13,45347,Scott,Cugno,,,154900,404.81022966244,401.37729357017,
Men Cat 1/2/3 Masters 50+,14,90595,Chris,Antia,,,424256,440.01304865944,409.34641575937,
Men Cat 1/2/3 Masters 50+,15,250850,Wayne,Scott,,,134641,431.19773124902,417.31553794856,
Men Cat 1/2/3 Masters 50+,16,231264,Price,Cooper,,,658241,380.26023808231,425.28466013776,
Men Cat 1/2/3 Masters 50+,17,38767,Daniel,Bennett,,,49417,427.95110273336,433.25378232695,
Men Cat 1/2/3 Masters 50+,18,30655,Michael,Twigg,,,36142,450,441.22290451615,
Men Cat 1/2/3 Masters 60+,1,37208,Gary,Dyer,,,50908,343.93053342854,343.93053342854,
Men Cat 1/2/3 Masters 60+,2,41386,Richard,Mauney,,,149109,413.81634675578,371.04545905228,
Men Cat 1/2/3 Masters 60+,3,120349,Kevin,Clark,,,360757,493.52483723912,383.45840921756,
Men Cat 1/2/3 Masters 60+,4,72821,Michael,Grigat,,,390480,432.38525183931,395.87135938283,
Men Cat 1/2/3 Masters 60+,5,33620,Kent,Bostick,,,45105,419.56019747671,408.2843095481,
Men Cat 1/2/3 Masters 60+,6,9512,Dennis,Crockett,,,264085,447.46126298772,420.69725971337,
Men Cat 1/2/3 Masters 60+,7,1559,Ray,Plewacki,,,222263,420.70536853823,433.11020987865,
Men Cat 1/2/3 Masters 60+,8,92638,Tom,Burridge,,,423294,521.28740087323,445.52316004392,
Men Cat 1/2/3 Masters 60+,9,42962,Julius,Aulisio,,,187514,440.81491615201,457.93611020919,
Men Cat 1/2/3 Masters 60+,10,148104,Rick,Chukas,,,527130,588.55754385457,470.34906037447,
Men Cat 1/2/3 Masters 60+,11,42967,Marshall,Reeves,,,221607,521.25,482.76201053974,
Men Cat 1/2/3 Masters 60+,12,148169,Patrick,Lynch,,,52161,443.58505710012,495.17496070501,
Men Cat 1/2/3 Masters 60+,13,352087,Mark,Crowson,,,752493,550,507.58791087029,
Men Cat 1/2/3 Masters 60+,14,42858,John,Tanner,,,155000,555,520.00086103556,
Women Cat 1/2/3 Junior 15-16,1,251160,Samantha,Perry,,,573836,,,
Women Cat 1/2/3 Junior 15-16,2,213322,Maryah,Medina,,,607573,,,
Women Cat 1/2/3 Junior 17-18,1,228565,Isabelle,Jensen,,,567330,,,
