First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Cox,IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,9,13,476.09699753086,
Carolyn,Mccann,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,23,26,700.35797435897,
Joe,Cox,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,22,40,512.11372222222,
Chris,Kellar,NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,27,27,599.95759090909,
Chris,Kellar,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,15,66,356.40658641975,
Chris,Kellar,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,7,29,341.37552380952,
Chris,Kellar,Indiana State Road Race,2015-07-18,Men Cat 3,11,39,375.4759235742,
Chris,Kellar,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,37,97,318.9943245614,
Chris,Kellar,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,5,106,317.40053846154,
Chris,Kellar,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,11,57,365.79109090909,
Cody,Malone,NUVO Mass Ave Criterium,2014-08-2,Men Singlespeed,5,18,447.34421428571,
Chris,Kellar,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,7,64,300.33162666667,
Patrick,Gordon,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,43,71,466.50793333333,
Robert,Brooks,Mass Ave Criterium,2012-08-11,Men Master  50-54,7,20,326.78591134988,
Allen,Galloway,Mass Ave Criterium,2012-08-11,Men Master  50-54,15,20,376.90268203862,
Robert,Brooks,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,9,62,288.31319354839,
Hans,Ibold,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,26,42,337.57837532397,
Robert,Brooks,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),26,64,250.99911882075,
Chris,Kroll,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),55,64,296.31161882075,
Shawn,Wolf,New Belgium Mass Ave Criterium,2011-08-13,Men - Fixed Gear,5,10,387.83623333333,
Benjamin,Weber,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,15,40,457.87605,
Shawn,Wolf,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,24,40,521.061975,
Sarah,Bauer,Indy Criterium,2011-07-23,Women - 4,2,13,508.39706388889,
John,Kelly,Indy Criterium,2011-07-23,Men - Masters 40+,3,48,224.31733333333,
Sarah,Bauer,Marion Classic,2011-07-2,Women - 4,4,8,583.059375,
Sarah,Bauer,Long Run Circuit Race,2011-03-12,Women Cat 4   ,15,21,636,
