Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,226227,Ethan,Craine,Project Echelon,,560910,195.96694024648,195.96694024648,
Men Cat 1/2/3,2,124839,William,Hardin,Project Echelon Racing,,484523,273.92717807492,234.19460396461,
Men Cat 1/2/3,3,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling,,430952,335.80049075432,239.05161888913,
Men Cat 1/2/3,4,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,,404210,226.31931414765,243.90863381366,
Men Cat 1/2/3,5,175333,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,,573896,309.18029262479,248.76564873818,
Men Cat 1/2/3,6,70514,David,Davenport,Kelly Benefits Strategies Elite Cycling Team,,548970,281.94204549597,253.62266366271,
Men Cat 1/2/3,7,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,,425029,283.58746092374,258.47967858723,
Men Cat 1/2/3,8,28049,Brandon,Knettel,Electric Banana p/b FSC,,338692,200,263.33669351176,
Men Cat 1/2/3,9,120045,Caleb,Smith,Robson Forensic p/b Extra Sweet,,419926,293.80601582306,268.19370843628,
Men Cat 1/2/3,10,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,200,273.05072336081,
Men Cat 1/2/3,11,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,305.28811252269,277.90773828533,
Men Cat 1/2/3,12,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,,528839,419.73308270677,282.76475320986,
Men Cat 1/2/3,13,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,183.21231752189,287.62176813438,
Men Cat 1/2/3,14,18607,William,Guillen,Project Echelon Racing,,281804,200,292.4787830589,
Men Cat 1/2/3,15,213229,Daniel,Kefer,Meta.CC,,612636,346.38785354749,297.33579798343,
Men Cat 1/2/3,16,164180,Jonathan,Schiefer,ETP Cycling,,555212,336.79916324937,302.19281290795,
Men Cat 1/2/3,17,173926,Owen,Cole,First Flight Devo,,550539,366.30263157895,307.04982783248,
Men Cat 1/2/3,18,32720,Corey,Fisher,Electric Banana,,11701,200,311.906842757,
Men Cat 1/2/3,19,23762,Patrick,Raines,Velocious Sports,,43378,350.08409011231,316.76385768153,
Men Cat 1/2/3,20,125943,Aaron,Widman,Jigawatt Cycling,,569373,409.59884700044,321.62087260605,
Men Cat 1/2/3,21,39212,Stephen,Vogel,Project Echelon Racing,,324128,232.1337162573,326.47788753058,
Men Cat 1/2/3,22,131534,Ryan,Chien,DistrictTaco Racing,,496527,225.38330475784,331.3349024551,
Men Cat 1/2/3,DNF,47301,Richard,Obriant,John Cena Racing,,359308,200,341.04893230415,
Men Cat 1/2/3,DNF,182631,Colton,Tickle,Jigawatt Cycling,,539281,420,341.04893230415,
Men Cat 1/2/3,DNF,30840,Luke,Woodard,,,328148,401.11672183913,341.04893230415,
Men Cat 1/2/3,DNF,95437,Connor,Thompson,Bike Works P/B Fred Beans,,425257,113.96341463415,341.04893230415,
Men Cat 1/2/3,DNF,149546,Nicholas,Salazar garcia,Velocious sport llc,,477362,369.52532978851,341.04893230415,
Men Cat 4/5,1,29632,Robert,Smithson,,,307803,351.62872759931,351.62872759931,
Men Cat 4/5,2,167940,William,Myers,First Flight Devo,,541073,450,385.2,
Men Cat 4/5,3,236093,Jennell,Thomas,,,633150,450,387.9,
Men Cat 4/5,4,23862,Ethan,Swepston,Team RWB,,189545,487.21673259823,390.6,
Men Cat 4/5,5,236362,Christopher,Schell,North Carolina State University,,603962,450,393.3,
Men Cat 4/5,6,236353,Jesse,Mcentire,0,,581702,450,396,
Men Cat 4/5,7,236354,Caleb,Silva,,,604062,450,398.7,
Men Cat 4/5,8,125376,Seth,Markovich,juanderers,,465989,450,401.4,
Men Cat 4/5,9,231368,Niels,Seim,Team Semi-automatic,,630960,440,404.1,
Men Cat 4/5,10,227439,Andrew,Sedore,Rescue Project Racing,,580574,450,406.8,
Men Cat 4/5,11,190441,Paul,Pajerski,NC State cycling club,,591108,415.26641580102,409.5,
Men Cat 4/5,12,236363,Logan,Brendle,Rescue Project Racing,,,450,412.2,
Men Cat 4/5,13,192593,Carson,Tickle,TTR,,541520,450,414.9,
Men Cat 4/5,14,163766,Edward,Porter,Oak City Cycling Project Race Team,,552354,450,417.6,
Men Cat 4/5,15,236364,Jay,Sell,12th State Cycling P/B Trophy Brewing Co,,538604,450,420.3,
Men Cat 4/5,16,236066,Liam,Quinn,Chrome Yellow,,625605,438.53720615288,423,
Men Cat 4/5,17,232498,Bradley,Campbell,JigaWatt,,620740,327.34687678571,425.7,
Men Cat 4/5,18,232737,David,Mcinnis,0,,563847,450,428.4,
Men Cat 4/5,19,236365,Will,Summer,Oak City Cycling Project Race Team,,568421,450,431.1,
Men Cat 4/5,20,236366,Jack,Brown,Triangle Velo,,607218,450,433.8,
Men Cat 4/5,21,175178,Charles,Connon,Indiana University-Bloomington,,612526,450,436.5,
Men Cat 4/5,22,151084,Ronald,Kurney,,,525854,450,439.2,
Men Cat 4/5,23,206819,Trey,Chandler,0,,588410,432.5625,441.9,
Men Cat 4/5,24,236090,Matt,Seavey,Capital Cycling Club,,633112,450,444.6,
Men Cat 4/5,25,144944,Scott,Moore,Revolution Cycle Sports,,478028,450,447.3,
Men Cat 4/5,26,174494,Richard,Johnson,700cYCLING,,564565,460.546875,450,
Men Cat 4/5,27,37618,Hansen,Su,Vuelta/El Deseo,,141484,450,452.7,
Men Cat 4/5,28,44451,Brad,Roush,0,,361138,450,455.4,
Men Cat 4/5,29,136578,Jake,Johnson,4D Racing,,525727,490.86048225077,458.1,
Men Cat 4/5,30,232725,Nate,Bolon,12th State Cycling Team p/b Trophy Brewing,,625826,450,460.8,
Men Cat 4/5,31,192600,Khristopher,Nicholas,700cYCLING,,601351,473.203125,463.5,
Men Cat 4/5,32,232724,Gabe,Bowman,Rescue Project Racing,,624004,450,466.2,
Men Cat 4/5,33,236367,Nathanael,Zellmer,Oak City Cycling Project Race Team,,289986,450,468.9,
Men Cat 4/5,34,191651,Dean,Forbes,Team Spoke Cycles,,618318,450,471.6,
Men Cat 4/5,35,212692,Chris,Guydish,Team Stages,,606048,450,474.3,
Men Cat 4/5,36,232722,James,Deane,,,620613,450,477,
Men Cat 4/5,37,236368,Kevin,Richards,Team Flow Cyclling,,582646,450,479.7,
Men Cat 4/5,38,192610,Tray,Pittman,Velocious sport,,610775,450,482.4,
Men Cat 4/5,39,142625,Christopher,Walker,,,,450,485.1,
Men Cat 4/5,40,236369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,450,487.8,
Men Cat 4/5,41,236370,Eric,Haddock,700 cycling,,,450,490.5,
Men Cat 4/5,42,29468,Evan,Reynolds,Campbell University,,306760,450,493.2,
Men Cat 4/5,43,236371,Walter,Haynes,,,,450,495.9,
Men Cat 4/5,44,66182,Douglas,Ahrens,Blue Ridge Cross,,328830,450,498.6,
Men Cat 4/5,45,236372,Rege,Wellington,,,633986,450,501.3,
Men Cat 4/5,46,236373,Walker,Harrison,SlowBoiz,,,450,504,
Men Cat 4/5,47,236374,Aaron,Markovich,,,,450,506.7,
Men Cat 4/5,48,236375,Paul,Seiler,Team Flow Cycling,,632332,450,509.4,
Men Cat 4/5,49,192611,Ernest,Lassiter,700cycling concept,,582194,450,512.1,
Men Cat 4/5,50,129017,Richard,Cato,SlowBoiz,,488599,450,514.8,
Men Cat 4/5,51,236376,Tarek,Zikry,SlowBoiz,,,450,517.5,
Men Cat 4/5,DNF,173928,William,Garner,12th State Cycling Team p/b Trophy Brewing,,326026,450,522.9,
Men Cat 4/5,DNF,23049,Chris,Hall,,,568189,536.9533973838,522.9,
Men Cat 4/5,DNF,192124,Trevor,Childs,Velocious Sport,,560249,501.32368392868,522.9,
Men Cat 4/5,DNF,217903,Keith,Vail,Crank Arm Brewing/Rouler Sportswear,,392387,450,522.9,
Men Cat 4/5,DNF,192616,Eric,Spina,Rescue Project Racing,,580642,450,522.9,
Men Collegiate A,1,98045,Kyle,Tiesler,Milligan University,,428278,316.84583376631,263.02331859309,
Men Collegiate A,2,116838,Emiliano,Mirafuentes,Savannah College of Art and Design- Savannah,,631346,303.81898210226,267.6472993315,
Men Collegiate A,3,138258,Liam,Flanagan,Lees-McRae College,,323044,252.591303789,272.27128006992,
Men Collegiate A,4,120851,Brody,Mcdonald,Milligan University,,361964,312.54658444494,276.89526080834,
Men Collegiate A,5,80686,Patton,Sims,Belmont Abbey College,,404765,311.95202848722,281.51924154675,
Men Collegiate A,6,66435,Samuel,Kristy,University of Virginia,,376563,450,286.14322228517,
Men Collegiate A,7,161626,Jonah,Sanchez,Milligan University,,306696,364.50059439284,290.76720302359,
Men Collegiate A,8,160845,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,356.8135130239,295.391183762,
Men Collegiate A,9,214739,Satchel,Kim,Georgetown University,,591153,433.17070797619,300.01516450042,
Men Collegiate A,10,232960,Michael,Stocker,Lees-McRae College,,622305,343.40271172889,304.63914523884,
Men Collegiate A,11,228905,Sulley,Beck,University of Virginia,,608964,432.14379699248,309.26312597725,
Men Collegiate A,12,85900,Colin,Fischer,Virginia Polytechnic University,,412367,389.47890953907,313.88710671567,
Men Collegiate A,13,129243,Eli,Woodard,North Carolina State University,,329312,420.44905863931,318.51108745409,
Men Collegiate A,14,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,443.75,323.1350681925,
Men Collegiate A,15,67928,Landry,Bobo,Appalachian State University,,347622,288.89595829693,327.75904893092,
Men Collegiate A,16,160988,Gavin,Blair,University of Maryland-College Park,,550750,323.1264640936,332.38302966934,
Men Collegiate A,17,113206,Samuel,Fuller,King University,,364941,368.96124654523,337.00701040775,
Men Collegiate A,18,147646,Lanier,Ash,Lees-McRae College,,517098,351.16705123058,341.63099114617,
Men Collegiate A,19,108050,Matthew,Owen,Western Carolina University,,410987,368.98172222222,346.25497188459,
Men Collegiate A,20,47605,Grayson,Wickel,Lees-McRae College,,369009,375.20275925926,350.878952623,
Men Collegiate A,21,148558,Luke,Flaxman,University of Virginia,,456492,451.1328320802,355.50293336142,
Men Collegiate A,22,121573,Freddie,Shashaty,Liberty University,,533132,350.59085401543,360.12691409984,
Men Collegiate A,23,141022,Joseph,Penley,Lees-McRae College,,515766,384.95753321616,364.75089483825,
Men Collegiate A,24,106145,Eric,Castillo,Milligan University,,457573,366.65229762304,369.37487557667,
Men Collegiate A,25,195375,Adin,Papell,Milligan University,,571955,437.28026315789,373.99885631509,
Men Collegiate A,26,62948,Isaac,Bryant,Milligan University,,383319,340.73932378539,378.6228370535,
Men Collegiate A,27,46057,Robert,Comfort,Milligan University,,340506,326.80468989654,383.24681779192,
Men Collegiate A,28,99631,Shay,Wright,Lees-McRae College,,435220,241.38089503043,387.87079853034,
Men Collegiate A,29,126588,Colin,Patterson,Savannah College of Art and Design- Savannah,,489166,166.26001747488,392.49477926875,
Men Collegiate A,30,116837,Eugenio,Mirafuentes,Savannah College of Art and Design- Savannah,,623619,250,397.11876000717,
Men Collegiate A,31,142328,Kevin,Picard,Virginia Polytechnic University,,541874,360.7858002381,401.74274074559,
Men Collegiate A,32,134071,Gionvanni,Vasta,Belmont Abbey College,,504179,353.45624393611,406.366721484,
Men Collegiate A,33,24426,Parker,Kyzer,Milligan University,,263324,295.25384189865,410.99070222242,
Men Collegiate A,34,163102,Ethan,Sanchez,Milligan University,,318040,340.14470398827,415.61468296084,
Men Collegiate A,35,34895,William,Seitz,Milligan University,,326684,330.5072941229,420.23866369925,
Men Collegiate A,36,88001,Billy,Taylor,Savannah College of Art and Design- Savannah,,388568,321.65206066968,424.86264443767,
Men Collegiate A,37,70911,Laraib,Laubach,University of Maryland-College Park,,390975,475.78607095238,429.48662517609,
Men Collegiate A,38,145688,Matthew,Warren,Aevolo Cycling,,524465,300.40853686016,434.1106059145,
Men Collegiate B,1,194389,Elijah,Johnson,Milligan University,,499127,382.51265698378,366.01258668543,
Men Collegiate B,2,233465,Zachary,Racine,University of Virginia,,624078,431.25,378.43506934834,
Men Collegiate B,3,127748,Eliot,Spector,University of Virginia,,612391,470.98183547664,390.85755201126,
Men Collegiate B,4,76731,Andrew,Frommer,University of Maryland-College Park,,528839,419.73308270677,403.28003467417,
Men Collegiate B,5,193522,Joshua,Foley,Lees-McRae College,,590396,440.82604677121,415.70251733709,
Men Collegiate B,6,235712,Frederik,Johne,University of Virginia,,631784,425,428.125,
Men Collegiate B,7,230010,Matthew,Amano,Clemson University,,617069,662.71973684211,440.54748266291,
Men Collegiate B,8,150183,Hunter,Connell,Milligan University,,524571,327.1752577986,452.96996532583,
Men Collegiate B,9,162742,Caleb,Mccaskill,Brevard College,,529821,445.97368518519,465.39244798874,
Men Collegiate B,10,78373,Elias,Dietrich,Lees-McRae College,,392579,397.84551019866,477.81493065166,
Men Collegiate B,DNF,235710,Tyler,Anderson,US Naval Academy,,572619,442.79949874687,502.65989597749,
Men Collegiate C,1,179053,Ian,Mcdonald,Lees-McRae College,,438488,382.05577709953,382.05577709953,
Men Collegiate C,2,148234,Avery,Seip,Savannah College of Art and Design- Savannah,,524021,469.6875,403.99699171317,
Men Collegiate C,3,190143,Alexander,Perrin,North Carolina State University,,593402,430.1200703125,411.38183850446,
Men Collegiate C,4,208422,Kyle,Mcdonald,Brevard College,,580706,500,418.76668529576,
Men Collegiate C,5,153008,Che,Nunez,King University,,521120,500,426.15153208705,
Men Collegiate C,6,86363,Ian,Burt,US Naval Academy,,358875,487.5,433.53637887835,
Men Collegiate C,7,228264,Lucas,Moyer,Kennesaw State University,,619970,438.55284058478,440.92122566964,
Men Collegiate C,8,59771,Owen,Brenneman,Lees-McRae College,,360992,500,448.30607246094,
Men Collegiate C,9,190134,Luke,Burger,University of Maryland-College Park,,593174,437.5,455.69091925223,
Men Collegiate C,10,229194,Drew,Watson,Appalachian State University,,617496,475,463.07576604353,
Men Collegiate C,11,210451,James,Berkheimer,Milligan University,,615501,500,470.46061283482,
Men Collegiate C,12,236351,George,Uehling,University of Virginia,,632306,500,477.84545962612,
Men Collegiate C,13,190135,Alex,Hooker,US Naval Academy,,593096,462.5,485.23030641741,
Men Collegiate C,14,189871,Judah,Bollinger,Western Carolina University,,592258,517.30769230769,492.61515320871,
Men Collegiate C,15,211929,Brennan,Cherry,King University,,605191,581.25,500,
Men Collegiate C,16,236350,Mykael,White,Milligan University,,630529,500,507.38484679129,
Men Collegiate C,17,236382,George,Hotelling,Appalachian State University,,617192,500,514.76969358259,
Men Collegiate C,18,235711,Hayes,Hegemier,University of Virginia,,528450,481.25,522.15454037388,
Men Collegiate C,19,236362,Christopher,Schell,North Carolina State University,,603962,500,529.53938716518,
Men Collegiate C,20,190441,Paul,Pajerski,North Carolina State University,,591108,415.26641580102,536.92423395647,
Men Collegiate C,21,29102,Jesse,Stidham,King University,,270613,562.5,544.30908074777,
Men Collegiate C,22,194185,Jeremy,Boaz,King University,,573080,568.99038461538,551.69392753906,
Men Collegiate C,23,190144,Connor,Stibolt,US Naval Academy,,592959,556.25,559.07877433036,
Men Collegiate C,24,232305,Eyan,Hudson,US Naval Academy,,617012,581.25,566.46362112165,
Men Collegiate C,25,174440,Seth,Benscoter,US Naval Academy,,572491,512.5,573.84846791295,
Men Collegiate C,26,190132,Graham,Bain,US Naval Academy,,593097,543.75,581.23331470424,
Men Collegiate C,27,176905,Benjamin,Lightfoot,King University,,556889,520.43269230769,588.61816149554,
Men Collegiate C,28,235716,Joseph,Oster,US Naval Academy,,630420,555,596.00300828683,
Men Collegiate C,29,174438,Matthew,Williams,US Naval Academy,,573894,493.75,603.38785507813,
Men Collegiate C,DNF,236352,John,Cimba,Liberty University,,624389,500,618.15754866071,
Men Collegiate C,DNF,193291,Caden,Heupel,Milligan University,,606711,427.43409214965,618.15754866071,
Men Collegiate D,1,193585,Manuel,Hernández,University of Florida,,606253,539.70588235294,463.77380952381,
Men Collegiate D,2,190141,Bryan,Roeper,University of Maryland-College Park,,591078,522.85714285714,473.50425170068,
Men Collegiate D,3,235718,Jack,Harrington,North Carolina State University,,632512,516.42857142857,483.23469387755,
Men Collegiate D,4,235725,James,Sbertoli,US Naval Academy,,631399,574.28571428571,492.96513605442,
Men Collegiate D,5,212253,Spencer,Cathey,North Carolina State University,,604238,600,502.69557823129,
Men Collegiate D,6,235714,Eli,Brody,Virginia Polytechnic University,,631208,529.28571428571,512.42602040816,
Men Collegiate D,7,172734,Quinten,Prieur,Virginia Polytechnic University,,586531,600,522.15646258503,
Men Collegiate D,8,235724,Anuj,Sirsikar,US Naval Academy,,631082,612.85714285714,531.8869047619,
Men Collegiate D,9,235726,Daveen,Bavari,University of Maryland-College Park,,631731,619.28571428571,541.61734693878,
Men Collegiate D,10,236341,Cole,Berko,University of Maryland-College Park,,633190,600,551.34778911565,
Men Collegiate D,11,235720,Adam,Mcneeley,Virginia Polytechnic University,,632231,542.14285714286,561.07823129252,
Men Collegiate D,12,179083,Nathan,Reymann,Clemson University,,566381,600,570.80867346939,
Men Collegiate D,13,176479,Evan,Kraft,Belmont Abbey College,,535774,600,580.53911564626,
Men Collegiate D,14,235722,William,Schabacker,US Naval Academy,,630260,567.85714285714,590.26955782313,
Men Collegiate D,15,235721,Agustin,Fiorito,Virginia Polytechnic University,,631090,587.14285714286,600,
Men Collegiate D,16,174444,Cole,Garvin,University of Maryland-College Park,,572545,600,609.73044217687,
Men Collegiate D,17,236346,Akash,Bhave,University of Maryland-College Park,,632635,600,619.46088435374,
Men Collegiate D,18,235731,Andrew,Carlos,US Naval Academy,,631016,580.71428571429,629.19132653061,
Men Collegiate D,19,236377,Becker,Andry,North Carolina State University,,,600,638.92176870748,
Men Collegiate D,20,236347,Vrishab,Commuri,University of Maryland-College Park,,632772,600,648.65221088435,
Men Collegiate D,21,235727,Jack,Begin,US Naval Academy,,631308,548.57142857143,658.38265306122,
Men Collegiate D,22,236345,Luke,Litrenta,University of Maryland-College Park,,632764,600,668.1130952381,
Men Collegiate D,23,175391,Hunter,Root,University of South Carolina-Columbia,,572633,626.76677777778,677.84353741497,
Men Collegiate D,24,235975,Kevin,Stanhope,Clemson University,,521720,645,687.57397959184,
Men Collegiate D,25,232741,Isaac,Flood,North Carolina State University,,618681,600,697.30442176871,
Men Collegiate D,26,236348,Samuel,Martin,University of Maryland-College Park,,633290,600,707.03486394558,
Men Collegiate D,27,207505,Caleb,New,King University,,573054,625.71428571429,716.76530612245,
Men Collegiate D,28,235719,Smith,Mcneill,Appalachian State University,,632251,638.57142857143,726.49574829932,
Men Collegiate D,29,236343,Gabe,Szybalski,University of Maryland-College Park,,631921,600,736.22619047619,
Men Collegiate D,DNF,236340,Jack,Martinez,North Carolina State University,,632510,600,755.68707482993,
Men Collegiate D,DNF,236342,Miguel,Zarate,University of Maryland-College Park,,632943,600,755.68707482993,
Men Collegiate D,DNF,236344,Gaurav,Duggal,Virginia Polytechnic University,,633212,600,755.68707482993,
Men Collegiate D,DNF,236378,Patrick,Thomas,Virginia Polytechnic University,,633430,600,755.68707482993,
Men Masters 40+ Open,1,41714,Parker,Mcconville,Jigawatt Cycling,,229683,350,296.82515041214,
Men Masters 40+ Open,2,90989,Keith,Gerarden,,,253478,346.64919975642,301.6592276474,
Men Masters 40+ Open,3,18100,Nima,Ebrahimnejad,,,10417,350.96897816878,306.49330488266,
Men Masters 40+ Open,4,148058,Corey,Mccracken,Carolina Cycling Team,,51190,364.90885172698,311.32738211792,
Men Masters 40+ Open,5,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,323.77274270986,316.16145935318,
Men Masters 40+ Open,6,80208,Stephen,Kefer,Vic Chisholm Racing Inc,,18719,339.5,320.99553658844,
Men Masters 40+ Open,7,1291,Colin,Sandberg,Team GPOA,,119361,350,325.8296138237,
Men Masters 40+ Open,8,162746,David,Rodda,WWVC Racing,,554675,287.95789473684,330.66369105896,
Men Masters 40+ Open,9,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,316.4,335.49776829422,
Men Masters 40+ Open,10,33971,Gen,Kogure,Super Squadra p/b Eliel,,52491,350.83555751211,340.33184552948,
Men Masters 40+ Open,11,72655,Travis,Guess,Constellation,,14371,350,345.16592276474,
Men Masters 40+ Open,12,144939,Gabriel,Martin,Jigawatt Cycling,,511841,350,350,
Men Masters 40+ Open,13,72821,Michael,Grigat,Carolina Cycling Team,,390480,405.85578172673,354.83407723526,
Men Masters 40+ Open,14,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,350,359.66815447052,
Men Masters 40+ Open,15,151081,Fred,Stutzman,Freedom,,529463,350,364.50223170578,
Men Masters 40+ Open,16,72534,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,350,369.33630894104,
Men Masters 40+ Open,18,47854,Clayton,Griffin,Oceanic racing,,171847,386.44904000785,374.1703861763,
Men Masters 40+ Open,19,30321,Scott,Staubach,D3,,146311,350,379.00446341156,
Men Masters 40+ Open,20,29618,Dan,Johnson,Triangle Velo,,227627,525.35839160839,383.83854064682,
Men Masters 40+ Open,21,65235,Mark,Mcclay,Southeast Velo Racing,,152390,361.95000844494,388.67261788208,
Men Masters 40+ Open,22,114494,Cody,Buford,Carolina Cycling Team,,466101,310.68021011905,393.50669511734,
Men Masters 40+ Open,23,118128,Greg,Hohn,Triangle Velo,,474247,350,398.3407723526,
Men Masters 40+ Open,24,62274,Jonas,Cherry,Mg12 Racing The Power of Magnesium/ Redmond's Re-lyte Ignite with Re-lyte,,384612,350,403.17484958786,
Men Masters 40+ Open,DNF,3288,Unknown,Rider,,,,321.15694612971,412.84300405838,
Men Masters 40+ Open,DNF,127862,Matthew,Emerick,Carolina Cycling Team,,348988,392.09467900786,412.84300405838,
Men Masters 40+ Open,DNF,129249,Harold,Overman,Jigawatt Cycling,,121604,359.46871801365,412.84300405838,
Men Masters 40+ Open,DNF,192606,Stephen,George,Cycles De Oro,,600180,437.11085569247,412.84300405838,
Men Masters 40+ Open,DNF,128891,Nicholas,Able,The Cycle Path,,425049,451.00304329167,412.84300405838,
Men Masters 40+ Open,DNF,151076,Guus,Gerritsen,,,521344,350,412.84300405838,
Men Masters 40+ Open,DNF,29593,Curtis,Staples,The Hustle Cycling Team,,155616,350,412.84300405838,
Women Cat 1/2/3,1,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Cat 4/5,1,236088,Catherine,Ashworth,Rescue Project Racing,,625107,,,
Women Cat 4/5,2,236379,Caroline,Dill,Team Flow Cycling,,,,,
Women Cat 4/5,3,236380,Sofia,Kluch,Team Flow Cycle,,,,,
Women Collegiate A,1,160766,Madeline,Bemis,Milligan University,,466729,408.72165640942,354.18248182741,
Women Collegiate A,2,190145,Bethany,Matsick,Liberty University,,591750,380.96174097868,367.81727547292,
Women Collegiate A,3,189885,Marjie,Bemis,Milligan University,,571171,390.92487536994,381.45206911842,
Women Collegiate A,4,154609,Dagny,Palmer,Savannah College of Art and Design- Savannah,,485015,420.11205987651,395.08686276392,
Women Collegiate A,5,174585,Claire,Windsor,University of South Carolina-Columbia,,572062,385.60538214025,408.72165640942,
Women Collegiate A,6,105214,Lauren,Dodge,Savannah College of Art and Design- Savannah,,443227,457.16343287005,422.35645005492,
Women Collegiate A,7,235673,Madelline,Mendoza,Milligan University,,630527,443.28494441617,435.99124370043,
Women Collegiate A,8,190395,Maria,Doering,Lees-McRae College,,585872,408.44849074074,449.62603734593,
Women Collegiate A,9,167277,Zoe,Eckman,Lees-McRae College,,552965,510.99490058846,463.26083099143,
Women Collegiate A,DNF,190396,Kiley,Krasley,King University,,318200,577.5,490.53041828243,
Women Collegiate A,DNF,60671,Heidi,Martin,Lees-McRae College,,389122,511.3209490865,490.53041828243,
Women Collegiate B,1,174458,Anna,Saucedo,US Naval Academy,,572586,,,
Women Collegiate B,2,194406,Morgan,Johnston,Milligan University,,599799,,,
Women Collegiate B,3,190146,Mary,Brackett,US Naval Academy,,591607,,,
Women Collegiate B,DQ,117981,Mariana,Rinaldo,Lees-McRae College,,473804,,,
Women Collegiate B,DNF,93000,Laney,Butt,Milligan University,,423707,,,
Women Collegiate C,1,190397,Anya,Peregrino,Savannah College of Art and Design- Savannah,,592941,547.1,488.63666666667,
Women Collegiate C,2,235750,Catie,George,Virginia Polytechnic University,,632355,532.5,510.90933333333,
Women Collegiate C,3,235748,Jordan,Detwiler,US Naval Academy,,632185,577.5,533.182,
Women Collegiate C,4,190149,Rachel,Hightman,University of Virginia,,592173,611.25,555.45466666667,
Women Collegiate C,5,236361,Gabriela,Portillo,University of Virginia,,633647,600,577.72733333333,
Women Collegiate C,6,235749,Sadie,Skinner,US Naval Academy,,630559,588.75,600,
Women Collegiate C,7,235988,Caroline,Eggert,US Naval Academy,,630773,633.75,622.27266666667,
Women Collegiate C,8,102166,Hannah,Bauer,North Carolina State University,,468558,600,644.54533333333,
Women Collegiate C,9,235754,Anna,Baranko,University of Maryland-College Park,,631804,566.25,666.818,
Women Collegiate C,10,236358,Emily,Isaacson,University of Maryland-College Park,,632893,600,689.09066666667,
Women Collegiate C,11,236357,Dahlia,Kilgore,US Naval Academy,,633473,600,711.36333333333,
Women Collegiate C,DNF,235986,Martina,Watson,University of Virginia,,592174,600,755.90866666667,
Women Collegiate C,DNF,236359,Kayla,Hartzel,Liberty University Cycling,,595506,600,755.90866666667,
Women Collegiate C,DNF,236360,Claudia,Mccarthy,Virginia Polytechnic University,,593709,600,755.90866666667,
