Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,1,14,400,
Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,1,11,400,
Sun Devil Omnium - Crit,2018-01-21,Women   Pro/Cat 1/2/3,1,9,420.156,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,20,24,544.11554545455,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,DNF,42,541.84456980385,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,15,20,438.2206,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,23,43,384.74450793651,
Musselman State Criterium,2020-02-29,Women  Pro/1  Colligiate A,2,2,,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,42,48,502.44366805155,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,31,46,438.75875378788,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,16,49,330.3125,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,5,38,308.55263157895,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,11,47,332.96044761289,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,25,38,368.57325945098,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,28,39,372.10526315789,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,19,69,339.04927372515,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,DNF,64,467.39653977874,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,47,117,385.06645394881,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,61,112,413.42640426709,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,46,101,344.75,
