First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Copeland,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,18,26,,
Bruce,Copeland,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,1,26,,
Bruce,Copeland,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,14,28,,
Bruce,Copeland,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,92,101,,
Bruce,Copeland,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,24,106,,
Bruce,Copeland,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,102,132,,
Shaun,Adamson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,128,132,,
Bruce,Copeland,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,89,146,,
Shaun,Adamson,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,130,146,,
Bruce,Copeland,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,42,146,,
Shaun,Adamson,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,97,146,,
