Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Category 3,5,17,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,3,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,3,39,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,59,67,167.04545454545,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,4,23,219.64390909091,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,7,40,208.80437331827,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,DNF,37,336.22916666667,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,8,35,165.38758238636,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,32,35,247.4829694639,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,27,27,256.4148968254,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,7,39,160.53682748538,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,27,53,213.163,
Marion Classic,2011-07-2,Men - Pro/1/2/3,32,58,230.44710366967,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,4,41,390.254,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,16,37,437.97449019608,
