Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,10,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,14,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,14,23,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,DNF,63,,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Red,32,47,526.08695652174,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,14,28,489.08615049978,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,21,28,556.99691842554,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,13,28,490.98702605436,
Tour of the Catskills - GC,2010-08-1,5 Men Under 35,14,22,500.02675991515,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),14,58,465.625,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),14,46,471.42857142857,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,15,61,449.78679662364,
Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,15,28,507.31568456586,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,12,36,463.77610447463,
Bariani Road Race,2012-03-18,Men Cat 5  ,35,44,540.90909090909,
Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 35-99,6,8,472.31153243663,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,12,17,509.4882452376,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,21,50,477.81114043122,
Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,14,17,527.7353125,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,5,44,397.93736363636,
Bariani Road Race,2014-03-16,Men Cat 5  ,38,64,518.26401746962,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,20,87,432.94859929061,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,20,87,435.53798265133,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,4,15,423.00804838549,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,7,34,446.96427083333,
