Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Road Race,2012-03-24,Men  D ,10,55,542.4,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,12,71,386.71925860715,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,5,33,452.76,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,17,23,486.97010509909,
Tour of Galena - TT,2012-06-9,Men Cat 5,7,20,451.30922424242,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,5,40,427.60395130417,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,4,28,415.46540601033,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,9,24,413.86238125218,
Indiana State Road Race ,2012-08-5,Men 4  ,6,33,354.28944599349,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,22,58,396.0757816092,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,19,35,415.53779744488,
The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,13,25,368.37,
The Boilermaker Grandprix,2012-08-26,Men Cat 4/5 Senior ,5,17,418.62433333333,
Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,10,12,462.27739675822,
Lindsey Wilson College Road Race,2013-02-23,Men  C,6,52,429.81604347826,
Lindsey Wilson College Criterium,2013-02-24,Men  C,12,40,440.32415,
DePauw Road Race,2013-03-2,Men  C,6,58,441.66815022383,
DePauw Criterium,2013-03-3,Men  C,4,48,417.15884848485,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,2,47,388.31347484715,
Marian University Midwest Classic,2013-03-30,Men  C,15,44,474.3958,
MSU Get Tough Road Race,2013-04-6,Men  C,1,20,401.38377560275,
MSU Get ToughTT,2013-04-6,Men  C,1,7,412.08007930487,
University of Michigan Criterium,2013-04-7,Men  C,16,22,523.07191666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,34,41,411.96762745098,
Notre Dame Cycling Classic,2013-04-14,Men  B,23,25,516.0275,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,13,57,333.71819230769,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,33,42,361.14483333333,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,3,29,316.69693333333,
Queen's Day Criterium,2013-04-28,Men CAT 3,6,17,328.066125,
Monsters of the Midway,2013-05-11,Men Cat 3,29,60,346.76213793103,
Tour of Galena - TT,2013-06-8,Men Cat 3,13,28,347.36224418392,
Tour of Galena - RR,2013-06-8,Men Cat 3,19,39,349.46372111293,
Tour of Galena - Crit,2013-06-9,Men Cat 3,2,27,303.48136363636,
Tour of Galena,2013-06-9,Men Cat 3,8,24,314.80814306537,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,9,33,320.95092383941,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,10,31,339.59539001726,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,27,61,286.66531111111,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,39,89,300.03434090909,
Miller Energy Criterium,2013-07-13,Men C Cat 3,8,30,319.40217777778,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
Indiana State Road Race,2013-07-20,Men Cat 3,DNF,47,440.02399612983,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,4,28,320.5030658507,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,5,28,320.82121212121,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,DNF,39,378.60966666667,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,DNF,72,443.9625862069,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,DNF,53,547.50722222222,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,10,39,331.93915131579,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,13,30,349.59395238095,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,13,30,349.59395238095,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,5,33,322.23525,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,DNF,27,374.96563888889,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,DNF,27,374.96563888889,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,58,67,405.69365591398,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,61,73,397.21088235294,
Giro d' Grafton,2014-06-21, Cat 2/3  ,91,104,409.82126666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,75,102,379.09785714286,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,45,62,358.90015053763,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,71,79,403.83266666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,53,59,403.37393103448,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,77,92,378.54152173913,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,43,78,335.93787179487,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,69,71,323.96871505997,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,74,95,393.21706666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,35,50,353.30236507937,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,24,27,373.4593130138,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,32,70,335.6969047619,
Lindsey Wilson College Criterium,2015-03-21,Men A,31,63,315.92425925926,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,35,67,341.47968390805,
Purdue Cycling Road Race,2015-04-11,Men A,28,47,372.34441666667,
Purdue Cycling Criterium,2015-04-12,Men A,35,44,356.44345238095,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,DNF,37,402.30261804706,
MWCCC Road Regional Championships,2015-04-25,Men A,15,37,331.59716666667,
MWCCC Championships - Crit,2015-04-26,Men A,23,32,362.87569211153,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,39,72,395.47533333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,40,45,379.55853787879,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,32,49,341.95820454545,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,58,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,24,44,347.22789393939,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,44,52,384.05516025641,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,4,15,347.02811631323,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 5,2,3,,
