Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,14,15,538.68697336017,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3/4/5 Master 35-49,11,16,409.56430827425,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,18,24,425.22496171272,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,8,12,529.91210268474,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,12,19,418.40324867725,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,17,18,416.38288888889,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,10,13,395.8932,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,10,13,395.8932,
Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,7,14,379.677,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),18,31,438.43944444444,
Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,10,14,476.48208333333,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,12,17,519.36016858334,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,21,26,379.72747543917,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,19,22,370.82474584076,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,14,19,548.8449414534,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,19,22,556.3617544424,
Mashel Nisqually Gravel Kermesse,2016-07-10,Kermesse Results,3,16,382.77824289346,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,7,20,402.93949912698,
12th Annual Ronde Ohop,2016-08-7,Overall,10,20,460.65635416667,
Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,20,27,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,24,27,,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,17,45,478.25382878028,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,23,29,386.45338607648,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,10,14,507.09291666667,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,19,30,512.07546823448,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,30,52,509.91545454545,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,11,43,438.72715789474,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,12,26,458.66561111111,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 2 M,11,19,355.83333333333,
WSBA Individual Time Trial Championship,2018-04-29,Senior,3,4,,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,20,62,458.839546875,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,13,41,448.88972222222,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,16,29,480.4831547619,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,510.34482758621,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,546.72523547729,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,29,50,563.08107108824,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,18,30,534.31352564103,
Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,10,11,516.17814574521,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,14,16,496.62223936921,
Riverbend Criterium,2019-06-23,Men Master 40+ Cat 4/5,8,8,503.39147405009,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,30,42,544.02226666667,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,22,29,556.03242307692,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,DNF,47,568.707375,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,18,23,565.80911111111,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,9,12,519.259,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,DQ,34,586.56030769231,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,40,50,589.91657142857,
Mason Lake RR,2020-03-8,Men Senior Cat 4,38,53,515.31073015873,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Mens Masters Long Course,9,11,436,
