First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Eoriatti,GP Des Moines Criterium,2023-07-9,Men Masters 50+,7,12,386.9125070871,
Ross,Eoriatti,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,5,10,334.57458444431,
Tom,Hobt,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 60+,9,12,602.76808035714,
Tom,Hobt,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,14,17,588.5238348421,
Ross,Eoriatti,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,5,20,342.16119790988,
Anthony,Acklin,CRANDIC Time Trial #2,2021-06-9,M Open,3,3,,
Aaron,Wrabek,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,86,51,445.64348913783,
Aaron,Wrabek,GP Des Moines Criterium,2020-09-6,Men Masters 40+,4,18,326.50155567119,
Tyson,Wieland,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,7,14,414.62488095238,
Anthony,Acklin,Iowa State Time Trial Championships,2018-08-12,Men Cat 4,1,1,,
Anthony,Acklin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,6,11,500,
Jesse,Benshoof,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,7,17,433.13033333333,
Jesse,Benshoof,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,11,19,429.19552412281,
Jesse,Benshoof,Iowa State Time Trial Championships,2016-08-28,Men Cat 5,1,4,,
David,Alexander,Iowa State Road Race Championships,2016-08-20,Men Master 40+,1,10,306.7781465723,
Dominic,Sherman,Iowa State Road Race Championships,2016-08-20,Men Cat 5,5,22,425.23716097389,
Milan,Sherman,Iowa State Road Race Championships,2016-08-20,Men Cat 4,1,13,341.03416666667,
Aaron,Wrabek,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,23,34,379.39277777778,
Rob,Haaland,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,12,27,432.27,
Dee,Mable,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,7,11,509.93026666667,
