Race Name,Race Date,Category Name,Place,Total Racers,Points
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 Men M,15,21,216.66666666667,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Pro/Cat 1 Elite M,6,18,178.82560689235,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Pro/Cat 1 Open M,4,9,196.57995704618,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Pro/Cat 1 M,6,7,223.23649485138,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 M,5,22,220.12626262626,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert Men M,5,9,213.90197292832,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert M,5,19,186.92995503307,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 19-24,7,17,228.22794369318,
Unnamed Event,2018-09-2,Cat A Collegiate M,11,20,250,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,14,41,238.08835188934,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,13,48,237.44314432504,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,18,35,254.15506075527,
Swamp Classic - RR,2019-02-2,Men Coll D,2,30,560.625,
Swamp Classic - Crit,2019-02-3,Men Coll D,1,28,533.2815,
Greenville Spring Series,2019-02-24,Men - Cat 5,1,12,423.40860019769,
Greenville Spring Series,2019-03-16,Men - Cat 5,4,18,444.98380952381,
Greenville Spring Series,2019-03-17,Men - Cat 5,3,11,467.7227317603,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Men Open M,6,17,194.03481973773,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,3,21,454.6104,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,11,19,416.28907407407,
WVMBA XC - Henry Clay 30K,2019-07-21,Pro/Cat 1 Open A,3,20,178.44361974052,
WVMBA XC - Henry Clay 30K,2019-07-21,Pro/Cat 1 Men Open M,3,7,205.20043313756,
Georgia Tech MTB Race,2019-08-24,CAT A Collegiate M,15,21,290.01901135598,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate M,13,28,255.62087792592,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,7,59,203.14476087365,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A M,12,18,308.17366743325,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,22,71,231.07654214292,
TigerTown Road Race,2021-03-27,Men Pro 1-3,18,40,437.6665543087,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,62,81,237.56250443525,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,DNF,74,290.39691573921,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,11,32,347.69829779213,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,16,37,339.45877716291,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,3,25,345.49423332463,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,9,15,322.03803444968,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,13,33,345.789198785,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,5,21,355.87055501612,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,7,21,278.55375838181,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,11,24,299.10109740725,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT A,14,37,241.17647058824,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,23,68,337.3275862069,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,53,94,157.73255813953,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,49,82,158.26923076923,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,DNF,94,178.09523809524,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,12,37,297.32509279535,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,2,18,305.88053722112,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,33,58,155.08620689655,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,34,55,158.05555555556,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,DNF,26,383.1014263311,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,2,17,291.24724849108,
Mt. Davis Challenge,2022-06-26,Men Cat 3,1,14,298.69230620893,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,6,27,268.08626704866,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,3,18,312.53613933806,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,2,20,284.61211452886,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men Elite/Open,7,19,146.25,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,9,36,263.38682004862,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,10,38,292.94415292422,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,16,28,321.16694495816,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,7,23,290.52396628667,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,36,48,610.51483701029,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,11,36,296.10799056584,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior Elite/Open,13,19,210,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,38,44,173.75,
