Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 12-18 F,1,133728,Ruth,Spooner,,,,,,
CAT 1 F 19-39 F,1,149718,Sara,Hunt,,,532228,,,
CAT 1 F 19-39 F,2,80739,Sara,Melikian,,,389391,,,
CAT 1 F 40+ F,1,180365,Megan,Pennington,,,570293,,,
CAT 1 Junior U19 A,1,115437,Benjamin,Nafis,,,501844,,,
CAT 1 M 19-39 M,1,117338,Scott,Yarosh,,,165565,232.13400745621,227.32869655715,
CAT 1 M 19-39 M,2,178935,Justin,Scott,,,,250,236.10659171174,
CAT 1 M 19-39 M,3,155428,Tim,Pastika,,,549127,275.62831440095,244.88448686634,
CAT 1 M 19-39 M,4,149788,Brett,Cooper,,,,293.80810176787,253.66238202093,
CAT 1 M 19-39 M,5,15820,Daniel,Smith,,,,398.38683742642,262.44027717553,
CAT 1 M 19-39 M,6,182714,Brendan,Mahoney,,,,274.88055435105,271.21817233012,
CAT 1 M 19-39 M,7,183549,Anthony,Santa maria,,,,250,279.99606748472,
CAT 1 M 19-39 M,8,126194,Ryan,Hernandez,,,275869,250,288.77396263931,
CAT 1 M 40-49 M,1,345,David,Hildebrand,,,160538,250,218.36707560427,
CAT 1 M 40-49 M,2,23573,Kevin,Sweeney,,,,223.02629156469,234.68608192288,
CAT 1 M 40-49 M,3,25219,Tim,O'shea,,,82046,254.86396044954,251.00508824149,
CAT 1 M 40-49 M,4,163301,Jason,Lupke,,,543245,340,267.3240945601,
CAT 1 M 40-49 M,5,115589,Brig,Currie,,,457396,245.76331419589,283.64310087872,
CAT 1 M 40-49 M,6,3211,Stanley,Lezon,,,103982,337.96641301089,299.96210719733,
CAT 1 M 40-49 M,7,114786,Joe,Grabicki,,,,283.64310087872,316.28111351594,
CAT 1 M 40-49 M,8,84454,Arthur,Roti,,,30703,330.5027003987,332.60011983455,
CAT 1 M 40-49 M,9,52282,Christian,Eichele,,,359726,295.30427675688,348.91912615316,
CAT 1 M 50+ M,1,119356,Samuel,Morse,,,,221.18608640905,221.18608640905,
CAT 1 M 50+ M,2,149804,Steve,Sadler,,,,262.14271274708,251.24897981013,
CAT 1 M 50+ M,3,4075,Kerry,Robair,,,181425,300,267.49931987342,
CAT 1 M 50+ M,4,25193,Dominique,Desmonts,,,9311,299.07419355649,283.74965993671,
CAT 1 M 50+ M,5,115552,John,Meyerle,,,174385,311.02969316907,300,
CAT 1 M 50+ M,6,3774,Christoffel,Prinsloo,,,232344,300,316.25034006329,
CAT 1 M 50+ M,7,3291,Wilson,Vasquez,,,36516,291.22611338742,332.50068012658,
CAT 1 M 50+ M,8,183550,Chris,Laplaut,,,,300,348.75102018987,
CAT 1 M 50+ M,9,6949,John,Golden,,,,303.76218050141,365.00136025316,
CAT 1 Single Speed A,1,149793,James,Klose,,,284204,212.42193418509,212.42193418509,
CAT 1 Single Speed A,2,163295,Anthony,Vecca,,,171374,298.69934138143,259.14926722756,
CAT 1 Single Speed A,3,149754,Brooks,Nablo,,,554636,351.57318382701,267.0370549992,
CAT 1 Single Speed A,4,153210,Brian,Dussault,,,,305.40438498078,274.92484277085,
CAT 1 Single Speed A,5,2731,Scott,Livingston,,,,282.70149524687,282.8126305425,
CAT 1 Single Speed A,6,174521,Erin,Rand,,,,250,290.70041831415,
CAT 1 Single Speed A,7,103303,Robert,Stiles,,,,317.76217719699,298.5882060858,
CAT 1 Single Speed A,8,119215,Chris,Lasalle,,,,250,306.47599385745,
CAT 1 Single Speed A,9,149814,Marty,Waters,,,,322.51068047357,314.3637816291,
CAT 1 Single Speed A,10,45664,Kurt,Litsinger,,,235532,250,322.25156940075,
Cat 2 F 12-18 F,1,147240,Finley,Aspholm,,,522659,,,
Cat 2 F 12-18 F,2,155480,Sierra,Vasquez,,,,,,
Cat 2 F 12-18 F,3,133640,Aeryn,Northway,,,482066,,,
CAT 2 F 19-39 F,1,133636,Gabrielle,Yarosh,,,,,,
CAT 2 F 19-39 F,2,163473,Kaitlyn,Kehoe,,,537158,,,
CAT 2 F 19-39 F,3,183554,Arlington,Darcey,,,,,,
CAT 2 F 40+ F,1,115579,Michelle,Carney,,,431580,,,
CAT 2 F 40+ F,2,163271,Cheryl,Jackson,,,555413,,,
CAT 2 F 40+ F,3,133733,Holly,Hageman,,,32341,,,
CAT 2 M 12-18 M,1,115449,Sean,Rourke,,,483842,,,
CAT 2 M 12-18 M,2,114208,Ben,Stokes,,,470546,,,
CAT 2 M 12-18 M,3,147859,Ethan,Delgrosso,,,,,,
CAT 2 M 12-18 M,4,176831,Caden,Freyre,,,,,,
CAT 2 M 19-39 M,1,178831,Nick,Marti,,,,350,320.30805367157,
CAT 2 M 19-39 M,2,43629,Thomas,Provencher,,,369728,350,327.73104025368,
CAT 2 M 19-39 M,3,133748,Alex,Kahn,,,537690,367.69351223857,335.15402683579,
CAT 2 M 19-39 M,4,38345,Patrick,Cochran,,,321510,350,342.57701341789,
CAT 2 M 19-39 M,5,133745,Stephen,Katuska,,,370597,272.14397313736,350,
CAT 2 M 19-39 M,6,78,David,Gilchrist,,,,382.71296497941,357.42298658211,
CAT 2 M 19-39 M,7,133740,Nicholas,Hrvatin,,,530856,349.75113859348,364.84597316421,
CAT 2 M 19-39 M,8,19207,Taylor,Valentine,,,178280,350,372.26895974632,
CAT 2 M 19-39 M,9,178838,Samuel,Wallace,,,,350,379.69194632843,
CAT 2 M 40-49 M,1,149807,Brett,Chenail,,,431128,341.22942877204,318.90612960193,
CAT 2 M 40-49 M,2,107980,Phil,Mazerolle,,,,350,329.27075306796,
CAT 2 M 40-49 M,3,166595,Matt,Zawalich,,,,371.79100323441,339.63537653398,
CAT 2 M 40-49 M,4,183551,Thomasz,Florczyk,,,,350,350,
CAT 2 M 40-49 M,5,115496,Jason,Albert,,,,359.77882127621,360.36462346602,
CAT 2 M 40-49 M,6,133752,Kevin,Purviance,,,502315,394.88931556413,370.72924693204,
CAT 2 M 40-49 M,7,183552,Douglas,Lora,,,,350,381.09387039807,
CAT 2 M 50-59 M,1,133763,John,Nafis,,,25657,309.23498012096,309.23498012096,
CAT 2 M 50-59 M,2,163197,Erik,Wohlert,,,556341,402.02480824126,355.86445882307,
CAT 2 M 50-59 M,3,115606,Wade,Swift,,,205853,398.21994089355,378.88499886941,
CAT 2 M 50-59 M,4,163198,Edward,Ehrichs,,,556143,456.13029370233,401.90553891576,
CAT 2 M 50-59 M,5,149819,Gunnar,Waldman,,,347594,401.78626959025,424.9260789621,
CAT 2 M 50-59 M,6,122448,Steve,Carney,,,,444.30696570267,447.94661900844,
CAT 2 M 60+ M,1,178832,John,Menze,,,24044,,,
CAT 2 M 60+ M,2,81510,George,Dickerson,,,,,,
CAT 2 M 60+ M,3,149780,James,Satryb,,,556593,,,
CAT 2 Single Speed A,1,178830,Nicholas,Zygmont,,,,,,
CAT 2 Single Speed A,2,147860,Alex,St andre,,,522812,,,
CAT 3 F 19-39 F,1,178907,Athena,Moore,,,563993,600,540,
CAT 3 F 19-39 F,2,183574,Jessica,Robison,,,,600,560,
CAT 3 F 19-39 F,3,178979,Erica,Marano,,,541242,600,580,
CAT 3 F 19-39 F,4,152688,Kate,Powers,,,518386,600,600,
CAT 3 F 19-39 F,5,183575,Sarah,Hamilton,,,,600,620,
CAT 3 F 19-39 F,6,178891,Jessica,Willis,,,569966,600,640,
CAT 3 F 19-39 F,7,183576,Mable,Flickinger,,,,600,660,
CAT 3 F 40+ F,1,81449,Shari,O'shea,,,387514,,,
CAT 3 F 40+ F,2,133639,Debbie,Livingston,,,507217,,,
CAT 3 F 40+ F,3,6394,Nicole,Hildebrand,,,,,,
CAT 3 F 40+ F,4,178892,Sandra,Dias,,,,,,
CAT 3 F 40+ F,5,165644,Christine,Kozin,,,,,,
CAT 3 Junior F 13-14 F,1,183345,Paige,Tullo,,,577288,,,
CAT 3 Junior F 13-14 F,2,165626,Abigail,Trinidad,,,,,,
CAT 3 Junior F 13-14 F,3,165975,Lilly,Ware,,,,,,
CAT 3 Junior F 13-14 F,4,183346,June,Aarsen,,,576264,,,
CAT 3 Junior F 13-14 F,5,163293,Amanda,Meyerle,,,543352,,,
CAT 3 Junior F 15-18 F,1,163294,Melody,Desplaines,,,543539,,,
CAT 3 Junior F 15-18 F,2,163280,Tabitha,Salem,,,,,,
CAT 3 Junior F 9-12 F,1,163281,Alexandra,Miller-davey,,,574468,620.20833333333,557.87152777778,
CAT 3 Junior F 9-12 F,2,183607,Martha,Grossel,,,,700,581.55960648148,
CAT 3 Junior F 9-12 F,3,135370,Emma,O'shea,,,516542,426.33333333333,605.24768518519,
CAT 3 Junior F 9-12 F,4,163285,Eva,Cohen,,,554448,662.1875,628.93576388889,
CAT 3 Junior F 9-12 F,5,163288,Delilah,Van ness,,,,686.5625,652.62384259259,
CAT 3 Junior F 9-12 F,6,178900,Greta,Roswech,,,565651,700,676.3119212963,
CAT 3 Junior F 9-12 F,7,178899,Liza,Jobson,,,576817,700,700,
CAT 3 Junior F 9-12 F,8,178901,Zelda,Walsh,,,576033,700,723.6880787037,
CAT 3 Junior F 9-12 F,9,183336,Penelope,Moses,,,576807,700,747.37615740741,
CAT 3 Junior F 9-12 F,10,183337,Dahlia,Livingston,,,564323,700,771.06423611111,
CAT 3 Junior F 9-12 F,11,178903,Ellery,Keoppen,,,576914,700,794.75231481481,
CAT 3 Junior F 9-12 F,12,165620,Oriana,Flickinger,,,571146,698.75,818.44039351852,
CAT 3 Junior F 9-12 F,13,182022,Kaelyn,Bruce,,,576770,700,842.12847222222,
CAT 3 Junior M 13-14 M,1,133617,Shepard,Livingston,,,503483,572.779417067,484.52419606779,
CAT 3 Junior M 13-14 M,2,156941,Sam,Currie,,,,450,492.77246777723,
CAT 3 Junior M 13-14 M,3,163225,Ned,Jobson,,,554763,561.33863085255,501.02073948668,
CAT 3 Junior M 13-14 M,4,152975,Alan,Becker,,,488536,687.25009798734,509.26901119612,
CAT 3 Junior M 13-14 M,5,152972,Boden,Chenail,,,547297,575.96734996677,517.51728290556,
CAT 3 Junior M 13-14 M,6,115446,Kari,Trotter,,,,535.00950748638,525.76555461501,
CAT 3 Junior M 13-14 M,7,149745,Alejandro,Huber,,,520514,567.02036000528,534.01382632445,
CAT 3 Junior M 13-14 M,8,117150,Connor,Dainiak,,,475235,762.59197393156,542.2620980339,
CAT 3 Junior M 13-14 M,9,178864,Jack,Schroeder,,,144124,600,550.51036974334,
CAT 3 Junior M 13-14 M,10,181430,Patrick,Woble,,,,600,558.75864145278,
CAT 3 Junior M 13-14 M,11,163230,Charles,Griswold,,,,733.02979685309,567.00691316223,
CAT 3 Junior M 13-14 M,12,178866,Ben,Lewis,,,,600,575.25518487167,
CAT 3 Junior M 13-14 M,13,163260,Mason,Leitz,,,555393,625.52388649164,583.50345658111,
CAT 3 Junior M 13-14 M,14,178875,Isaiah,Dean,,,570830,600,591.75172829056,
CAT 3 Junior M 13-14 M,15,178864,Jack,Schroeder,,,144124,600,600,
CAT 3 Junior M 13-14 M,16,178870,Max,Reznik,,,555645,543.75,608.24827170944,
CAT 3 Junior M 13-14 M,17,178844,Shane,Proxee,,,,600,616.49654341889,
CAT 3 Junior M 13-14 M,18,115451,Owen,Annonson,,,,515.94756944444,624.74481512833,
CAT 3 Junior M 13-14 M,19,178868,Jack,Calandrelli,,,576444,600,632.99308683777,
CAT 3 Junior M 13-14 M,20,163243,Theodore,Braiewa,,,558645,642,641.24135854722,
CAT 3 Junior M 13-14 M,21,149748,Myles,Haas,,,515331,682.08890402586,649.48963025666,
CAT 3 Junior M 13-14 M,22,149744,Brian,Kalwat,,,518591,756.52599518583,657.7379019661,
CAT 3 Junior M 13-14 M,23,183609,Dillion,Bhutani,,,,600,665.98617367555,
CAT 3 Junior M 13-14 M,24,183610,Martin,Sirois,,,578585,600,674.23444538499,
CAT 3 Junior M 13-14 M,25,178879,Luke,Plante-leclair,,,576932,600,682.48271709444,
CAT 3 Junior M 13-14 M,26,178878,Jack,Plante-leclair,,,576929,600,690.73098880388,
CAT 3 Junior M 13-14 M,27,178842,Lincoln,Archibald,,,578847,600,698.97926051332,
CAT 3 Junior M 13-14 M,28,183611,Cam,Green,,,,600,707.22753222277,
CAT 3 Junior M 13-14 M,29,165631,Connor,Bickelhaupt,,,,664.64977521811,715.47580393221,
CAT 3 Junior M 15-18 M,1,19787,Kevin,Mullaly,,,,406.41195116915,392.43432409144,
CAT 3 Junior M 15-18 M,2,150719,Lukas,Bijleveld,,,530897,506.09553450253,397.09689871119,
CAT 3 Junior M 15-18 M,3,163222,Gavin,Wiggin,,,555271,512.30674276974,401.75947333094,
CAT 3 Junior M 15-18 M,4,163220,Markus,Dumoulin,,,488538,453.04779414816,406.42204795068,
CAT 3 Junior M 15-18 M,5,122666,Aiden,Mapel,,,359229,425.91899167203,411.08462257043,
CAT 3 Junior M 15-18 M,6,143477,Maurice,Day,,,,424.08840188893,415.74719719018,
CAT 3 Junior M 15-18 M,7,149730,Tyler,Stevens,,,529663,433.45097768225,420.40977180993,
CAT 3 Junior M 15-18 M,8,163221,Axl,Pildner,,,554756,502.0328021187,425.07234642967,
CAT 3 Junior M 15-18 M,9,140682,Michael,Williams,,,,492.07519920534,429.73492104942,
CAT 3 Junior M 15-18 M,10,165622,Austin,Ondas,,,558803,450,434.39749566917,
CAT 3 Junior M 15-18 M,11,133660,Riley,Nakamura,,,489449,502.94230856567,439.06007028892,
CAT 3 Junior M 15-18 M,12,149743,Jackson,Waters,,,,540.37653643297,443.72264490867,
CAT 3 Junior M 15-18 M,13,163228,Nicholas,Straka,,,554755,733.59092198495,448.38521952841,
CAT 3 Junior M 15-18 M,14,178968,James,Langevin,,,562657,450,453.04779414816,
CAT 3 Junior M 15-18 M,15,163455,Dalen,Herrington,,,553185,503.64108432127,457.71036876791,
CAT 3 Junior M 15-18 M,16,149707,Owen,Kocaba,,,529667,635.12552269264,462.37294338766,
CAT 3 Junior M 15-18 M,17,183612,Benjamin,Ror,,,,450,467.03551800741,
CAT 3 Junior M 15-18 M,18,115442,Shane,Grattan,,,491174,474.96625191446,471.69809262715,
CAT 3 Junior M 15-18 M,19,149729,Ryan,Peoples,,,529669,459.84951728055,476.3606672469,
CAT 3 Junior M 15-18 M,20,178887,Matthew,Kaplan,,,,450,481.02324186665,
CAT 3 Junior M 15-18 M,21,133653,Finn,Spooner,,,501843,443.09587425358,485.6858164864,
CAT 3 Junior M 15-18 M,22,165607,Cody,Voelker,,,,531.26361629662,490.34839110615,
CAT 3 Junior M 15-18 M,23,178888,Ben,Sowa,,,576920,450,495.01096572589,
CAT 3 Junior M 15-18 M,24,165629,Zachary,Koenig,,,,580,499.67354034564,
CAT 3 Junior M 15-18 M,25,165624,Alden,Dus,,,558749,450,504.33611496539,
CAT 3 Junior M 15-18 M,26,183613,Mike,Costard,,,,450,508.99868958514,
CAT 3 Junior M 15-18 M,27,183614,Zahmiel,Webb,,,,450,513.66126420488,
CAT 3 Junior M 9-12 M,1,149746,Joel,Kowalonek,,,530894,559.8202622323,505.12644427811,
CAT 3 Junior M 9-12 M,2,183602,Mateo,Doizadelli,,,,558.77025493453,514.87012206421,
CAT 3 Junior M 9-12 M,3,152976,Aaron,Kowalonek,,,530896,615.95377777507,524.6137998503,
CAT 3 Junior M 9-12 M,4,163257,Tristan,Gauvin,,,556797,607.02517509186,534.3574776364,
CAT 3 Junior M 9-12 M,5,149704,Landon,Hendershot,,,530890,645.99633665101,544.10115542249,
CAT 3 Junior M 9-12 M,6,144945,James,Walsh,,,,700,553.84483320859,
CAT 3 Junior M 9-12 M,7,163441,Hudson,Nablo,,,553784,633.0455686048,563.58851099468,
CAT 3 Junior M 9-12 M,8,133615,Lars,Roti,,,503460,604.70485786686,573.33218878077,
CAT 3 Junior M 9-12 M,9,163261,Max,Milliard,,,555286,679.32509174348,583.07586656687,
CAT 3 Junior M 9-12 M,10,178843,Sam,Vincent,,,,700,592.81954435296,
CAT 3 Junior M 9-12 M,11,165615,Travis,Gauvin,,,558961,706.40758577012,602.56322213906,
CAT 3 Junior M 9-12 M,12,178848,Connor,Hildebrand,,,,700,612.30689992515,
CAT 3 Junior M 9-12 M,13,178849,Dolan,Krasnitski,,,568273,700,622.05057771125,
CAT 3 Junior M 9-12 M,14,163238,Brandon,Dewitt,,,563911,595.5,631.79425549734,
CAT 3 Junior M 9-12 M,15,163573,Colby,Dainiak,,,551480,770.00911985093,641.53793328343,
CAT 3 Junior M 9-12 M,16,163241,Jax,Schmitz,,,,618,651.28161106953,
CAT 3 Junior M 9-12 M,17,163267,Wyatt,Pennington,,,,746.06754017453,661.02528885562,
CAT 3 Junior M 9-12 M,18,183603,Antonio,Amisane,,,,700,670.76896664172,
CAT 3 Junior M 9-12 M,19,163266,Jason,Harmon,,,,716.87239908778,680.51264442781,
CAT 3 Junior M 9-12 M,20,178846,Owen,Stetson,,,576214,700,690.25632221391,
CAT 3 Junior M 9-12 M,21,163259,Lucas,Price-glynn,,,540952,732.32592500337,700,
CAT 3 Junior M 9-12 M,22,178851,Owen,Lezon,,,518129,700,709.74367778609,
CAT 3 Junior M 9-12 M,23,79886,Andrew,Fischer,,,,700,719.48735557219,
CAT 3 Junior M 9-12 M,24,183604,Nolan,Gyulay,,,530889,700,729.23103335828,
CAT 3 Junior M 9-12 M,25,178850,Ethan,Lezon,,,523213,700,738.97471114438,
CAT 3 Junior M 9-12 M,26,178854,Cameron,Salem,,,577188,616.21258289773,748.71838893047,
CAT 3 Junior M 9-12 M,27,164919,Bryce,Hamilton,,,543542,700,758.46206671657,
CAT 3 Junior M 9-12 M,28,178853,Aiden,Monahan,,,565190,700,768.20574450266,
CAT 3 Junior M 9-12 M,29,163268,William,Oksanen,,,555269,756.35784815728,777.94942228875,
CAT 3 Junior M 9-12 M,30,217179,Andrewstclair,?,,,,700,787.69310007485,
CAT 3 Junior M 9-12 M,31,178860,Luke,Garcia,,,,700,797.43677786094,
CAT 3 Junior M 9-12 M,32,5087,Andrew,Meyer,,,,391.26171875,807.18045564704,
CAT 3 Junior M 9-12 M,33,183606,Harshil,Patel,,,575181,700,816.92413343313,
CAT 3 Junior M 9-12 M,34,178855,Westley,Dick,,,540817,700,826.66781121923,
CAT 3 Junior M 9-12 M,35,178856,Henryk,Bober,,,578959,700,836.41148900532,
CAT 3 Junior M 9-12 M,36,163249,Evan,Sohn,,,,725.18541055775,846.15516679141,
CAT 3 Junior M 9-12 M,37,183329,Samuel,Turner,,,574843,700,855.89884457751,
CAT 3 Junior M 9-12 M,38,84750,James,Cote,,,,700,865.6425223636,
CAT 3 Junior M 9-12 M,39,51268,Bryce,Young,,,,700,875.3862001497,
CAT 3 Junior M 9-12 M,40,178861,Ryan,Babak,,,576577,700,885.12987793579,
CAT 3 Junior M 9-12 M,41,178862,Andrew,Miles,,,,700,894.87355572189,
CAT 3 M 19-39 M,1,178970,Patrick,O'sullivan,,,,450,382.5,
CAT 3 M 19-39 M,2,103292,George,Ives,,,428674,450,390,
CAT 3 M 19-39 M,3,176823,Alvaro,Santos-neto,,,,450,397.5,
CAT 3 M 19-39 M,4,178925,Graesyn,Scruton,,,,450,405,
CAT 3 M 19-39 M,5,137250,Aaron,Stubbs,,,509970,367.5,412.5,
CAT 3 M 19-39 M,6,152652,Davis,Franklin,,,553637,450,420,
CAT 3 M 19-39 M,7,183555,Jacob,Dewispelaere,,,562995,450,427.5,
CAT 3 M 19-39 M,8,183556,Joseph,Cicha,,,,450,435,
CAT 3 M 19-39 M,9,217180,Andrew,Huff,,,507242,450,442.5,
CAT 3 M 19-39 M,10,183557,Patrick,Lamond,,,535481,450,450,
CAT 3 M 19-39 M,11,172425,Justin,Perreault,,,576714,450,457.5,
CAT 3 M 19-39 M,12,183558,Andy,Mcquade,,,,450,465,
CAT 3 M 19-39 M,13,178931,William,Knauer,,,576328,450,472.5,
CAT 3 M 19-39 M,14,183559,Eric,Mathes,,,,450,480,
CAT 3 M 19-39 M,15,182008,Simon,Desantis,,,540897,450,487.5,
CAT 3 M 19-39 M,16,163186,Daniel,Flickinger,,,555068,420.72170880248,495,
CAT 3 M 19-39 M,17,183560,Thanh,Mai,,,307195,450,502.5,
CAT 3 M 19-39 M,18,38189,Robert,Brooks,,,,450,510,
CAT 3 M 19-39 M,19,183561,Kris,Mcquarrie,,,,450,517.5,
CAT 3 M 40-49 M,1,183562,Jake,Pickerell,,,578277,450,382.5,
CAT 3 M 40-49 M,2,115494,Derek,Dewitt,,,490927,426.90162699152,388.63636363636,
CAT 3 M 40-49 M,3,115529,Name,No,,,,450,394.77272727273,
CAT 3 M 40-49 M,4,183563,Dale,Oueltte,,,,450,400.90909090909,
CAT 3 M 40-49 M,5,178914,Todd,Krasnitski,,,571683,450,407.04545454545,
CAT 3 M 40-49 M,6,183564,Dan,Patrick,,,,450,413.18181818182,
CAT 3 M 40-49 M,7,178917,Spencer,Meyer,,,569731,450,419.31818181818,
CAT 3 M 40-49 M,8,149762,Jon,Schlidt,,,,471.20261875687,425.45454545455,
CAT 3 M 40-49 M,9,178919,Jason,Karbel,,,572594,450,431.59090909091,
CAT 3 M 40-49 M,10,149773,Kevin,Peoples,,,556267,482.98969601473,437.72727272727,
CAT 3 M 40-49 M,11,183565,Gerald,Nadeau,,,264618,450,443.86363636364,
CAT 3 M 40-49 M,12,133687,Duane,Samuel,,,507405,476.17241617595,450,
CAT 3 M 40-49 M,13,164924,Eric,Crespo,,,540996,450,456.13636363636,
CAT 3 M 40-49 M,14,183566,Andrew,Campelli,,,,450,462.27272727273,
CAT 3 M 40-49 M,15,149711,Sam,Avery,,,,467.54999996613,468.40909090909,
CAT 3 M 40-49 M,16,163252,Ainsley,Thompson,,,,450,474.54545454545,
CAT 3 M 40-49 M,17,78644,Peter,Sabatini,,,579138,394.17222222222,480.68181818182,
CAT 3 M 40-49 M,18,36818,Michael,Reynolds,,,,348.9083649895,486.81818181818,
CAT 3 M 40-49 M,19,149770,Paul,Tarasuk,,,,465.66979187038,492.95454545455,
CAT 3 M 40-49 M,20,178915,Derek,Dean,,,,450,499.09090909091,
CAT 3 M 40-49 M,21,183567,Mark,Dafonseca,,,,450,505.22727272727,
CAT 3 M 40-49 M,22,183568,Erik,Dainiak,,,,450,511.36363636364,
CAT 3 M 50+ M,1,122677,Thomas,Voytek,,,55460,500,431.13855254979,
CAT 3 M 50+ M,2,3972,Dave,Geissert,,,45369,500,439.74623348106,
CAT 3 M 50+ M,3,70374,Jeremy,Long,,,,521.66547958748,448.35391441234,
CAT 3 M 50+ M,4,149783,Frank,Kowalonek,,,,528.25714803177,456.96159534362,
CAT 3 M 50+ M,5,183569,Rick,Leupold,,,,500,465.56927627489,
CAT 3 M 50+ M,6,66887,Mike,Perkowski,,,322718,500,474.17695720617,
CAT 3 M 50+ M,7,115508,John,Grattan,,,479322,514.37049274321,482.78463813745,
CAT 3 M 50+ M,8,183570,Robert,Ayer,,,,500,491.39231906872,
CAT 3 M 50+ M,9,183571,Stephen,Bestwzyski,,,,500,500,
CAT 3 M 50+ M,10,133783,Jon,Northway,,,,444.24982258822,508.60768093128,
CAT 3 M 50+ M,11,8921,Lawrence,Purtill,,,203000,442.94351304745,517.21536186255,
CAT 3 M 50+ M,12,183572,David,Heller,,,,500,525.82304279383,
CAT 3 M 50+ M,13,163459,Edward,Desplaines,,,549059,558.07580978772,534.43072372511,
CAT 3 M 50+ M,14,163424,Roger,Billings,,,,582.86917469423,543.03840465638,
CAT 3 M 50+ M,15,183573,Kevin,Cunningham,,,,500,551.64608558766,
CAT 3 M 50+ M,16,9011,Mark,Griffin,,,,568.98922756649,560.25376651894,
First Time F 19+ F,1,80800,Karen,Purtill,,,401189,,,
First Time F 19+ F,2,183600,Joy,Merrill,,,,,,
First Time F 19+ F,3,183601,Jamie,Clout,,,,,,
First Time F U19 F,1,178977,Sophie,Parrott,,,,700,595,
First Time F U19 F,2,163289,Nicolette,Leitz,,,555410,698.75,616,
First Time F U19 F,3,183591,Rylee,Montalvo,,,,700,637,
First Time F U19 F,4,183592,Shea,Thibodeau,,,,700,658,
First Time F U19 F,5,183593,Kai,Milewski-mason,,,,700,679,
First Time F U19 F,6,183594,Alyssa,Snyder,,,295984,700,700,
First Time F U19 F,7,183595,Giujuanna,Pace,,,,700,721,
First Time F U19 F,8,183347,Lily,Collins,,,,700,742,
First Time F U19 F,9,183596,Charlotte,Cascio,,,,700,763,
First Time F U19 F,10,183338,Sophia,Mazzotta,,,,700,784,
First Time F U19 F,11,183339,Nuala,Saltus,,,577061,700,805,
First Time M 19+ M,1,181932,Christopher,Schwartz,,,568623,550,495,
First Time M 19+ M,2,178894,Jason,Schlidt,,,,550,513.33333333333,
First Time M 19+ M,3,183597,David,Mark mccall,,,,550,531.66666666667,
First Time M 19+ M,4,183598,Christopher,Davey,,,,550,550,
First Time M 19+ M,5,163215,Robert,Pace,,,333690,517.5,568.33333333333,
First Time M 19+ M,6,183599,Adam,Staron,,,,550,586.66666666667,
First Time M U19 M,1,183577,Nathan,Lincoln,,,,550,467.5,
First Time M U19 M,2,51732,Justin,Green,,,,550,475.75,
First Time M U19 M,3,122704,James,Robinson,,,,550,484,
First Time M U19 M,4,183578,Jack,Mozonski,,,,550,492.25,
First Time M U19 M,5,183579,John,Schulz,,,,550,500.5,
First Time M U19 M,6,183580,Matthew,Fojtik,,,571681,550,508.75,
First Time M U19 M,7,183581,Eli,Taylor,,,,550,517,
First Time M U19 M,8,14365,Ben,Taylor,,,,550,525.25,
First Time M U19 M,9,183582,Alex,Rivard-lentz,,,,550,533.5,
First Time M U19 M,10,133786,Nathaniel,Summers,,,485984,738.14273764015,541.75,
First Time M U19 M,11,183327,Jack,Cote,,,583967,550,550,
First Time M U19 M,12,183583,Kristoffer,Lintz,,,578655,550,558.25,
First Time M U19 M,13,183584,Jarod,Ondas,,,,550,566.5,
First Time M U19 M,14,154656,Ben,Barry,,,,550,574.75,
First Time M U19 M,15,183585,Finn,Piper,,,,550,583,
First Time M U19 M,16,183586,Jack,Wilson,,,,550,591.25,
First Time M U19 M,17,183587,Christopher,Pyrek,,,578656,550,599.5,
First Time M U19 M,18,183588,Domenic,Fontano,,,,550,607.75,
First Time M U19 M,19,183589,Will,Rankin,,,579907,550,616,
First Time M U19 M,20,183590,Kris,Glaser,,,,550,624.25,
First Time M U19 M,21,178867,Kenneth,Gray,,,,550,632.5,
Pro Female F,1,115247,Alecia,Faustini,,,467738,,,
Pro Female F,2,115573,Tina,Severson,,,377193,,,
Pro Female F,3,133698,Kelli,Montgomery,,,142253,,,
Pro Female F,4,130899,Nikki,Montanaro,,,500873,,,
Pro Male M,1,151801,Logan,Kasper,,,544384,202.94485064085,185.07362330861,
Pro Male M,2,3467,Jacob,Harris,,,249276,226.71954621419,194.99314834824,
Pro Male M,3,495,Roger,Aspholm,,,136195,187.24768084032,204.91267338788,
Pro Male M,4,152643,Jacob,Leblanc,,,534865,277.61790106439,214.83219842752,
Pro Male M,5,183548,Lucas,Smallise,,,,150,224.75172346715,
Pro Male M,6,653,Ernest,Tautkus,,,,269.34938972466,234.67124850679,
