Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,422.81930587829,343.13213941278,
Men Cat 3,2,193301,David,Ax,901 Racing,,604929,300,353.63910536783,
Men Cat 3,3,123193,Matthew,Bratcher,Mustangs,,629683,404.21520036335,364.14607132288,
Men Cat 3,4,232301,Logan,Gauthier,Mustangs,,614090,398.70673940601,374.65303727793,
Men Cat 3,5,227164,Matthew,Richards,Mustangs,,615994,408.13266992281,385.16000323298,
Men Cat 3,6,193265,Matt,Manley,Mustangs,,603032,457.9131494518,395.66696918803,
Men Cat 3,7,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,366.72613061163,406.17393514308,
Men Cat 3,8,206930,Trey,Chitman,901 Racing,,631447,431.68893319178,416.68090109812,
Men Cat 3,9,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,424.37827072529,427.18786705317,
Men Cat 3,10,85755,Lukas,Hooper,901 Racing,,429394,411.8853336523,437.69483300822,
Men Cat 3,11,252384,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,175087,300,448.20179896327,
Men Cat 3,12,190310,Charles,Mcdaniel,901 Racing,,600513,300,458.70876491832,
Men Cat 3,DNF,119033,Jace,Baumgardner,Nashville local cycling,,535840,300,479.72269682842,
Men Cat 3,DNF,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,400.15775049204,479.72269682842,
Men Cat 3,DNF,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,,555020,347.15919631493,479.72269682842,
Men Cat 3,DNF,206929,Derek,Hosey,,,620996,300,479.72269682842,
Men Cat 4,1,229862,Matthew,Mcdonald,Cash money,,618713,400,340,
Men Cat 4,2,108264,Grant,Johnson,Nashville Local Cycling,,665900,400,346.66666666667,
Men Cat 4,3,115079,Drew,Lefmann,Marx Bensdorf- BPC cycling team,,461064,400,353.33333333333,
Men Cat 4,4,157099,William,Putnam,Marx Bensdorf / BPC Cycling Team,,664513,400,360,
Men Cat 4,5,256836,Daniel,Simpkins,Safety Herd p/b Amigo Frameworks,,626080,400,366.66666666667,
Men Cat 4,6,109590,Emmet,Hogan,,,222430,400,373.33333333333,
Men Cat 4,7,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,,673079,436.19953692499,380,
Men Cat 4,8,80245,Fred,Hatler,,,404600,400,386.66666666667,
Men Cat 4,9,99200,Aaron,Braswell,Marx Bensdorf / BPC Cycling,,430557,400,393.33333333333,
Men Cat 4,10,229845,Dylan,Kail,Grind City Racing,,632960,462.5,400,
Men Cat 4,11,257575,Herschel,Brown,Nashville Local Cycling,,643879,400,406.66666666667,
Men Cat 4,12,91750,Phillip,Young,Los Locos,,423094,400,413.33333333333,
Men Cat 4,13,254621,Patrick,Marsch,,,648787,400,420,
Men Cat 4,14,241587,Brian,Strong,,,632276,506.5933186721,426.66666666667,
Men Cat 4,15,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,,628887,444.14615316203,433.33333333333,
Men Cat 4,16,247441,Chase,Aulidge,Nashville Local Cycling,,658426,461.48538081267,440,
Men Cat 4,17,123521,Herchel,Portella,DART Cycling,,441041,400,446.66666666667,
Men Cat 4,18,257577,Tyler,Sasser,MOAB,,650180,455.95526696371,453.33333333333,
Men Cat 4,19,307968,Ryan,Carmichael,Marx-Bensdorf & BPC Cycling Team,,186730,400,460,
Men Cat 4,DNF,256832,Dale,Robbins,Nashville Local Cycling,,322866,400,473.33333333333,
Men Cat 4,DNF,246820,Charlie,Folsom,Grind City Racing,,651236,506.79546249198,473.33333333333,
Men Cat 4,DNF,191267,Richie,Fletcher,Los Locos Racing,,614432,400,473.33333333333,
Men Cat 4,DNF,161440,Curwin,Edwards,Schellers Race Team,,552988,487.34549719752,473.33333333333,
Men Cat 4,DNF,256837,Shawn,Mckinney,Marx-Bensdorf/BPC Cycling,,305614,400,473.33333333333,
Men Cat 4,DNF,116097,Michael,Tregelles,Safety Herd Racing Team p/b Amigo Frameworks,,474411,400,473.33333333333,
Men Junior 15-18 Open5/,1,257575,Herschel,Brown,Nashville Local Cycling,,643879,400,376.78658008911,
Men Junior 15-18 Open5/,2,229862,Matthew,Mcdonald,Cash money,,618713,400,385.11991342245,
Men Junior 15-18 Open5/,3,257577,Tyler,Sasser,MOAB,,650180,455.95526696371,393.45324675578,
Men Junior 15-18 Open5/,4,300245,Noah,Keel,Nashville Local Cycling,,666882,400,401.78658008911,
Men Junior 15-18 Open5/,5,234940,Elijah,Osters,Germantown Composite MTB,,709627,400,410.11991342245,
Men Junior 15-18 Open5/,6,214720,Miller,Reardon,,,539193,400,418.45324675578,
Men Junior 9-14 Open,1,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,,,
Men Junior 9-14 Open,2,307971,Lincoln,Murphy,Bicycle Armor Factory Team,,643847,,,
Men Master 35-44 Open,1,68291,David,Howe,Hattie B's Racing,,394853,,,
Men Master 35-44 Open,2,34146,Philip,Benavides,Hattie B's Racing,,340218,,,
Men Master 35-44 Open,3,121535,Tyler,Kenyon,901 Racing,,500899,,,
Men Master 45+,1,33788,John,Hart,Red Star Racing,,141477,,,
Men Master 45+,2,48103,Jeffrey,Young,Fohr Trek,,294682,,,
Men Master 45+,3,190311,Benjamin,Ladd,901 Racing,,590810,,,
Men Master 45+,4,33881,David,Bradbury,Hattie B's Racing,,303982,,,
Men Master 45+,5,131877,Nikolaus,Hagedorn,901 Racing,,329042,,,
Men Master 50-59 Open,1,16963,Andrew,Shaw,cts cycling team,,116102,352.27388774802,347.02845072589,
Men Master 50-59 Open,2,119026,Paul,Carter,Bikes and Moore Masters Racing,,133359,340.59093768823,381.35230048393,
Men Master 50-59 Open,3,39101,Timothy,Beirne,Schellers Racing Team,,57060,463.89667698338,415.67615024196,
Men Master 50-59 Open,4,30655,Michael,Twigg,Harper Auto,,36142,450,450,
Men Master 50-59 Open,5,32040,Matthew,Thompson,,,301078,494.44833838562,484.32384975804,
Men Master 50-59 Open,6,307961,Scott,Mclarty,Scheller's Racing Team,,54070,450,518.64769951607,
Men Master 50-59 Open,7,34606,Matt,Joiner,Marx Bensdorf/BPC,,18103,450,552.97154927411,
Men Master 50-59 Open,DNF,307962,Joel,Hennings,Unattached,,139323,450,621.61924879019,
Men Master 50-59 Open,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,470.0743325535,621.61924879019,
Men Master 50-59 Open,DNF,148104,Rick,Chukas,Nashville Local Cycling,,527130,519.22172104392,621.61924879019,
Men Master 50-59 Open,DNF,92638,Tom,Burridge,Team Mack Masters,,423294,454.87091153752,621.61924879019,
Men Master 50-59 Open,DNF,78584,Christopher,Granju,KnoxVelo,,386137,450,621.61924879019,
Men Master 50-59 Open,DNF,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,,355312,450,621.61924879019,
Men Master 50-59 Open,DNF,34765,William,Dolan,Schellers Racing Team,,49526,414.43741666667,621.61924879019,
Men Master 50-59 Open,DNF,29212,David,Musich,Scheller's Racing Team,,25574,415.34474455544,621.61924879019,
Men Master 50-59 Open,DNF,68289,Richard,Keller,Fount Cycling Guild,,323156,354.72930552836,621.61924879019,
Men Master 50-59 Open,DNF,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,450,621.61924879019,
Men Master 50-59 Open,DNF,8283,Timothy,Taylor,Bicycle Armor Factory Team,,50441,465.42883510609,621.61924879019,
Men Master 50-59 Open,DNF,33706,Tim,Moore,901 Racing,,254741,450,621.61924879019,
Men Master 60-66 Open,1,39654,Timothy,Goodin,Southern Velo/American Air,,256450,,,
Men Master 60-66 Open,2,33620,Kent,Bostick,CTS,,45105,,,
Men Master 60-66 Open,3,34589,Pete,Sully,901 RACING,,327120,,,
Men Master 60-66 Open,4,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Novice,1,177304,Matthew,Owens,Grind City Racing,,573449,500,425,
Men Novice,2,196125,Connor,Demoll,Stanky Creek Cycling,,539650,500,431.81818181818,
Men Novice,4,307963,Pete,Riley,901 Racing,,663041,500,438.63636363636,
Men Novice,5,275245,Shane,Rinks,Nashville Local Cycling,,750857,500,445.45454545455,
Men Novice,6,247445,Ben,Boyd,,,,500,452.27272727273,
Men Novice,7,307964,Bob,Willumsen,,,761038,500,459.09090909091,
Men Novice,8,203134,Jared,Hileman,Vandelay Industries,,400895,500,465.90909090909,
Men Novice,9,220234,Mike,Long,Nashville Local Cycling,,583727,500,472.72727272727,
Men Novice,10,130101,Michael,Wright,,,,567.7074503172,479.54545454545,
Men Novice,11,307293,James,Stepherson,Grind City Racing,,758062,500,486.36363636364,
Men Novice,12,246804,Mark,Baker,,,643743,500,493.18181818182,
Men Novice,13,307965,Andrew,Foster,,,759006,500,500,
Men Novice,14,229846,Jason,Mayo,KnuckleHead Cycling,,,500,506.81818181818,
Men Novice,15,246814,Cullen,Morgan,Grind City Cycling Club,,,500,513.63636363636,
Men Novice,16,299029,Matthew,Knotts,,,759090,500,520.45454545455,
Men Novice,17,257581,Derek,King,Grind City Racing,,658826,500,527.27272727273,
Men Novice,18,307966,William,Jackson,Nashville Local Cycling,,760944,500,534.09090909091,
Men Novice,19,218500,Greg,Jarrett,,,,500,540.90909090909,
Men Novice,20,307295,Justin,Van schuyver,Nashville Local Cycling,,662757,500,547.72727272727,
Men Novice,21,281426,Tyler,Garrett,,,664442,500,554.54545454545,
Men Novice,22,307967,Rolando,Bernal,CET Cycling Club,,,500,561.36363636364,
Men Novice,23,91783,Stephen,Strader,Nashville Local Cycling,,303010,500,568.18181818182,
Men Novice,DNF,248765,Sean,Rand,Nashville Local Cycling,,591211,500,581.81818181818,
Men Pro/Cat 1/2,1,120234,Nicholas,Reed,,,478016,371.9897783679,212.91962084416,
Men Pro/Cat 1/2,2,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,274.28213799313,229.24522883085,
Men Pro/Cat 1/2,3,114981,Wil,Gavato,901 Racing,,466801,150,245.57083681753,
Men Pro/Cat 1/2,4,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,327.19887675097,261.89644480422,
Men Pro/Cat 1/2,5,15762,Matt,Chatlaong,Marx-Bensdorf/BPC Racing,,304797,150,278.22205279091,
Men Pro/Cat 1/2,6,186350,Adam,Null,NLC,,564227,354.31053204336,294.54766077759,
Men Pro/Cat 1/2,7,45447,Matthew,Baxter,Bikes and Moore Racing,,218285,372.21802339831,310.87326876428,
Men Pro/Cat 1/2,8,246797,Louis,Chandler,Mustangs,,640425,399.44763680553,327.19887675097,
Men Pro/Cat 1/2,9,114279,Steve,Ehinger,Conamici Factory Racing,,484686,303.60032985693,343.52448473765,
Men Pro/Cat 1/2,10,19981,Noah,Kinney,Team Dayton Bicycling,,274106,150,359.85009272434,
Men Pro/Cat 1/2,11,48722,Nick,Yates,Mustangs,,281875,433.09476721589,376.17570071103,
Men Pro/Cat 1/2,12,96499,Lee,Yarbro,,,423537,289.3406117997,392.50130869771,
Men Pro/Cat 1/2,13,150986,Christopher,Baker,Nashville Local Cycling,,530342,386.94843288355,408.8269166844,
Men Pro/Cat 1/2,14,33736,Dale,Sanford,Marx / Bensdorf - BPC Cycling Team,,298611,150,425.15252467109,
Men Pro/Cat 1/2,15,121535,Tyler,Kenyon,901 Racing,,500899,398.1165157798,441.47813265777,
Men Pro/Cat 1/2,DNF,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,337.41024284677,474.12934863114,
Women Cat4/Novice,1,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,600,540,
Women Cat4/Novice,2,251010,Heather,Botting,Nashville Local Cycling,,653764,600,560,
Women Cat4/Novice,3,254619,Sarah,Wright,901 Racing,,658335,600,580,
Women Cat4/Novice,4,307969,Victoria,Haag,,,,600,600,
Women Cat4/Novice,5,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,600,620,
Women Cat4/Novice,6,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,600,640,
Women Cat4/Novice,DNF,307970,Margaux,Bartosch,,,,600,680,
Women Cat4/Novice,DNF,147612,Lauren,Murray,901 Racing,,528253,600,680,
Women Master 40+,1,281429,Rebekah,Askins,901 Racing,,663098,,,
Women Master 40+,2,34613,Marda,Kaiser rehnelt,Marx and Bensdorf BPC,,311038,,,
Women Master 40+,3,95213,Leigh,Ruston,901 Racing,,427573,,,
Women Master 40+,4,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,,,
Women Novice,3,307292,Kemp,Conrad,,,620790,,,
Women Pro/Cat 1/2/3,1,269563,Julie,Voss,Flow Formulas,,661733,,,
Women Pro/Cat 1/2/3,2,159186,Sarah,Portella,WHBH,,549664,,,
Women Pro/Cat 1/2/3,3,122993,Kaitlyn,Benavides,WHBH,,,,,
Women Pro/Cat 1/2/3,4,50827,Jennifer,Schuble,WHBH,,261249,,,
Women Pro/Cat 1/2/3,5,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
