Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,54,68,325.14705882353,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),33,71,293.29606190476,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,53,75,348.83556125863,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,36,39,432.26466666667,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,9,63,282.0588353291,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,49,97,243.07483333333,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,57,67,312.17486387873,
Mengoni GP,2012-08-11,3 Men,58,74,347.75412472594,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,38,42,423.14859461376,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,13,27,317.41408974359,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,21,29,349.77242857143,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,35,50,318.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,42,55,326.13785185185,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,20,55,327.16244444444,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,67,110,405.02552380952,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,34,55,370.85551387774,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,66,92,381.07500724638,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,33,47,345.98608695652,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,38,50,304.19504496723,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,40,44,319.07767045455,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,72,93,402.63642932118,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,28,36,389.14651789963,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,39,67,330.3046152014,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,61,94,377.17480006133,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Pro/Cat 1/2/3,8,11,386.287,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,59,65,413.283828125,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,16,21,370.90783333333,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,71,87,392.05312386371,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,80,87,377.11972868217,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,14,53,356.27133333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,26,42,433.98179365079,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,52,47,367.0268115942,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,23,29,435.54806957295,
Mengoni Grand Prix,2014-07-20,Men 3  Open,61,98,376.48363095238,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,36,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,DNF,34,394.62366790761,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,20,49,336.19364583333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,43,89,368.4884375,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,57,62,343.82942460317,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,32,46,375.89153117308,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,51,69,399.23788235294,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,66,99,434.84456899498,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,66,99,,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
Mengoni Grand Prix,2015-07-26,Men CAT 3,44,63,400.68264072931,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,26,45,407.86085227273,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,42,47,444.78194565217,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,47,75,410.27591891892,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,45,70,436.81359761905,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,40,68,392.01060090042,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,49,69,437.95104901961,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,45,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,14,59,341.30266666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,35,54,431.57501234568,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,63,72,465.72378703704,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,49,62,438.54370967742,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,59,92,453.50544451611,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,77,85,510.24076397595,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,22,44,449.07322421009,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,14,25,398.38079166667,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,15,30,415.18388391465,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,50,76,432.24685087719,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,53,72,463.00866024957,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,66,97,437.59120553175,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,13,15,483.4769047619,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,62,84,489.33933333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,DNF,62,506.645,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,76,93,481.56214855072,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,64,106,461.49638095238,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,52,58,494.5555712815,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,35,91,410.7473030303,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,34,36,476.77472222222,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,66,79,466.18742857143,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,54,89,422.62739772727,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,50,64,474.12115316879,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,58,75,461.25812121212,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,36,68,433.59579569892,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,21,48,402.90480995562,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,69,104,470.20154444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,41,62,479.22337634409,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,67,99,483.41826136364,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,2,54,371.58782716049,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,19,75,371.34694594595,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,25,43,472.8009047619,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,67,91,496.02717496734,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Masters 35+,7,7,481.52738461538,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,20,87,381.16362857143,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,28,97,424.55593023256,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,12,102,354.93312847222,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,31,95,389.46109803922,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,DNF,101,546.25407407407,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,21,100,389.42379069767,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,43,88,429.37572916667,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,67,101,520.14879457364,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,47,65,524.79383333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,55,85,531.37242857143,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,53,77,498.36553809524,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,59,71,525.46656190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,53,86,473.88264912281,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,DNF,59,536.5099533255,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,76,82,224.87804878049,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,57,62,392.33870967742,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,69,78,222.30769230769,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,81,82,406.93865842396,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,DNF,48,454.21875442278,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,49,51,389.13026151298,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,22,55,278.17373714733,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,15,50,298.92862697561,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,31,47,398.04388815875,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,54,55,320.49341345368,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,44,51,448.32842580912,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,40,51,473.89608185153,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,29,46,423.85801152527,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,20,43,426.35476529425,
Castelli Series,2022-06-18,Men Cat 3/4,53,50,412.99056806098,
Castelli Series,2022-07-16,Men Cat 3/4,29,42,346.61470334799,
Castelli Series,2022-08-13,Men Cat 3/4,23,47,324.21243866753,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,15,24,366.65243418826,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,26,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,40,56,321.47677629742,
Castelli Cup,2023-03-12,Men Master 40+,DNF,76,437.60118138958,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,68,77,493.8667297801,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,29,39,422.10675611422,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,44,73,405.63425343078,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,73,80,491.16808282312,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,DNF,55,507.67515446043,
Castelli Cup,2023-06-17,Men Master 40+,21,44,368.56057106467,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,71,81,391.51938647861,
Castelli Cup,2023-08-12,Men Master 40+,50,51,427.96978057663,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,24,48,450,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,34,75,301.40625,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,19,43,371.23779563889,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,57,81,378.05337680663,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Verge Series,2024-03-24,Men Master 40+,28,34,435.42471586202,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,14,50,339.43721626095,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,38,63,389.23903641032,
