Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,79043,Kirk,Nordgren,One Way Cycling,,251687,373.46,312.171,
Men Cat 3,2,107517,Blaise,Hamel,SunPower Racing,,260046,366.82,318.5515625,
Men Cat 3,3,118998,Andrew,Wilson,,,379129,313.85,324.932125,
Men Cat 3,4,115290,Jason,Hannon,One Way Cycling,,167360,398.01624807988,331.3126875,
Men Cat 3,5,90336,Steven,Fuller,Full Circle Cycling,,416256,361.5,337.69325,
Men Cat 3,6,73116,Niklas,Barreto,SunPower Racing,,391518,400.32,344.0738125,
Men Cat 3,7,57756,Leo,Bugtai,Tru Cycling,,325618,397.16,350.454375,
Men Cat 3,8,28412,Joshua,Webb,Global CTI Cycling Team,,300157,438.05,356.8349375,
Men Cat 3,9,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,414.26,363.2155,
Men Cat 3,10,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,383.96,369.5960625,
Men Cat 3,11,59352,Jose,Mata,Judgement velo/ TBOV,,279256,425.99,375.976625,
Men Cat 3,12,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,346.21,382.3571875,
Men Cat 3,13,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,380.19,388.73775,
Men Cat 3,14,90250,Jove,Graham,Dayka Hackett,,242829,387.82,395.1183125,
Men Cat 3,15,106640,Timmy,Bauer,limitless Cycling,,458488,425.13,401.498875,
Men Cat 3,16,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,415.01,407.8794375,
Men Cat 3,17,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,408.33,414.26,
Men Cat 3,18,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,400.95978532294,420.6405625,
Men Cat 3,19,59338,Gary,Aanerud,TBOV,,251665,434.71,427.021125,
Men Cat 3,20,73305,James,Chao,Michelob Ultra LaGrange,,301634,340.08,433.4016875,
Men Cat 3,21,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,362.28,439.78225,
Men Cat 3,22,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,480.81,446.1628125,
Men Cat 3,23,19606,Markus,Roccaro,Peninsula Velo / Kondra Systems,,166766,462.99,452.543375,
Men Cat 3,24,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,401.66,458.9239375,
Men Cat 3,25,63004,Woody,Sloan,Fleming Wealth Strategies,,57163,433.11059688521,465.3045,
Men Cat 3,26,19592,Thuy,Nguyen,SunPower Racing,,258231,418.35,471.6850625,
Men Cat 3,27,106946,Mark,Howard,SunPower Racing,,459276,429.59,478.065625,
Men Cat 3,28,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,446.85985029778,484.4461875,
Men Cat 3,29,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,423.51,490.82675,
Men Cat 3,30,38902,Armando,Requejo,Stinner Frameworks,,141563,420.61434085484,497.2073125,
Men Cat 3,31,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,435.9,503.587875,
Men Cat 3,32,72348,Osvaldo,Mora,L.A.B.A,,394680,498.08,509.9684375,
Men Cat 3,33,54319,Dave,Keefe,SunPower Racing,,195534,435.65,516.349,
Men Cat 3,DNF,17951,Paul,Berger,form+data/Mercedes Benz of Modesto,,297140,448.01,529.110125,
Men Cat 3,DNF,72140,Lucas,Anderson,Polli Veloce,,394158,421.9,529.110125,
Men Cat 3,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,492.2,529.110125,
Men Cat 3,DNF,28162,Justin,Widlund,FORM+DATA,,331228,431.94,529.110125,
Men Cat 3,DNF,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,,434630,405.5,529.110125,
Men Cat 4,1,90252,Richard,Graetz,SJBC,,419121,477.24,408.69416666667,
Men Cat 4,2,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,540.28,413.97351190476,
Men Cat 4,3,99562,Eric,Welsh,SunPower Racing,,438033,480.26,419.25285714286,
Men Cat 4,4,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,484.95,424.53220238095,
Men Cat 4,5,106092,Tim,Mabray,Dayka-Hackett,,458657,464.09,429.81154761905,
Men Cat 4,6,27967,Micah,Lerner,SquadraSF p/b Tern,,334018,473.84,435.09089285714,
Men Cat 4,7,72757,Kyle,Engen,One Way Cycling,,395364,475.51,440.37023809524,
Men Cat 4,8,125076,Matt,Mangen,,,240627,400,445.64958333333,
Men Cat 4,9,90621,Joe,Rokes,Team Fremont / FFBC p/b Chipotle,,422872,445.55,450.92892857143,
Men Cat 4,10,43766,Harish,Narayanaswamy,SquadraSF p/b Terun,,308611,475.6,456.20827380952,
Men Cat 4,11,78061,Tommy,Perkins,SJBC,,387371,515.82822279738,461.48761904762,
Men Cat 4,12,49508,Mark,Farias,TeamHeizer,,370049,486.88,466.76696428571,
Men Cat 4,13,107429,Jungho,Kim,Ass Savers Racing,,457635,532.11,472.04630952381,
Men Cat 4,14,72008,Jeremy,Kermit,metal mtn,,392112,418.98207751763,477.3256547619,
Men Cat 4,15,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,443.14,482.605,
Men Cat 4,16,87425,Timber,Weiss,Velo Reno,,411506,427.71,487.8843452381,
Men Cat 4,17,105299,Levi,Jago,,,432898,431.78,493.16369047619,
Men Cat 4,18,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,524.25,498.44303571429,
Men Cat 4,19,16816,Jorge,Pont,SunPower Racing,,237177,504.58,503.72238095238,
Men Cat 4,20,72062,David,Keays,Polli Veloce,,393383,428.27,509.00172619048,
Men Cat 4,21,71512,Shiva,Sharma,Zoca p/b Halo sports,,391211,525.04,514.28107142857,
Men Cat 4,22,106825,Bryant,Beck,Dayka-Hackett,,458404,535.3,519.56041666667,
Men Cat 4,23,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,414.71,524.83976190476,
Men Cat 4,24,73100,Keith,Morris,SunPower Racing,,392222,573.4,530.11910714286,
Men Cat 4,25,69596,George,Sadler,SunPower Racing,,383133,562.38,535.39845238095,
Men Cat 4,26,19604,Mike,Reed,SunPower Racing,,273849,540.76,540.67779761905,
Men Cat 4,27,124045,Jorge,Vargas,Dayka-Hackett,,384039,541.52641025641,545.95714285714,
Men Cat 4,28,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,512.39,551.23648809524,
Men Cat 4,DNF,125077,Bryan,Dragon,,,133871,400,561.79517857143,
Men Cat 5,1,125078,Vance,Elmore,,,,500,449.67694934781,
Men Cat 5,2,99081,Craig,Taylor,,,,500,466.45129956521,
Men Cat 5,3,106267,Tyler,Halweg,Team Simple Green/Cannondale/Stage21,,454622,498.9231644927,483.2256497826,
Men Cat 5,4,125079,Eric,Bastoul,,,293163,500,500,
Men Cat 5,5,125080,Pedro,Payne,Team PossAbilities,,380006,500,516.7743502174,
Men Cat 5,6,107113,Michael,Wu,,,465964,643.55,533.54870043479,
Men Cat 5,DNF,106324,Richard,Stegenga,SLiC Cycling,,458417,610.28,567.09740086959,
Men Cat 5,DNF,123899,Marius,Kristiansen,Rena Tri/NPSCC,,,570.65,567.09740086959,
Men Cat 5,DNF,94410,Kevan,Aurand,,,427211,500,567.09740086959,
Men Cat 5,DNF,105295,Oscar,Torres,,,433440,487.18,567.09740086959,
Men Junior 15-16,1,125075,Brian,Miller,,,456653,,,
Men Master 30+,1,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,,,
Men Master 30+,2,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,,,
Men Master 35+ Cat 1/2/3,1,113813,Jonathan,Baker,,,186350,325.01,281.061,
Men Master 35+ Cat 1/2/3,2,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,335.03,288.67658704372,
Men Master 35+ Cat 1/2/3,3,28393,Chris,Evans,SquadraSF p/b Terun,,321408,333.57,296.29217408743,
Men Master 35+ Cat 1/2/3,4,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,333.4,303.90776113115,
Men Master 35+ Cat 1/2/3,5,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,314.15,311.52334817486,
Men Master 35+ Cat 1/2/3,6,42568,Derryl,Halpern,Velo Pasadena Team,,331896,304.67,319.13893521858,
Men Master 35+ Cat 1/2/3,7,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,352.89,326.75452226229,
Men Master 35+ Cat 1/2/3,8,125083,Deros,Johnson,,,233077,300,334.37010930601,
Men Master 35+ Cat 1/2/3,9,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,369.78,341.98569634972,
Men Master 35+ Cat 1/2/3,10,42508,Jeff,Garcia,CVC Racing,,365867,401.51,349.60128339344,
Men Master 35+ Cat 1/2/3,11,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,322.85,357.21687043715,
Men Master 35+ Cat 1/2/3,12,17172,Carl,Hekkert,ZOCA p/b Halo Sports,,15729,341.98569634972,364.83245748087,
Men Master 35+ Cat 1/2/3,13,23057,Jeff,Spaulding,SRAM Factory,,223594,397.76,372.44804452458,
Men Master 35+ Cat 1/2/3,14,15897,Denin,Sahovic,Squadra SF p/b Terun,,271126,365.29,380.0636315683,
Men Master 35+ Cat 1/2/3,15,16486,Adam,Hensley,Bolthouse Farms Cycling Team,,264830,365.73,387.67921861201,
Men Master 35+ Cat 1/2/3,16,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,399.19,395.29480565573,
Men Master 35+ Cat 1/2/3,17,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,382.92,402.91039269945,
Men Master 35+ Cat 1/2/3,DNF,19607,Stephen,Langone,Audi,,152079,457.29,418.14156678688,
Men Master 35+ Cat 1/2/3,DNF,16061,Tim,Granshaw,,,55803,382.44536219399,418.14156678688,
Men Master 35+ Cat 1/2/3,DNF,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,347.05,418.14156678688,
Men Master 35+ Cat 1/2/3,DNF,101366,Eduardo,Flores,Bolthouse farms cycling team,,431770,450.68,418.14156678688,
Men Master 35+ Cat 1/2/3,DNF,13726,Sean,Haidet,BendBroadband/WebCyclery,,153943,352.36,418.14156678688,
Men Master 35+ Cat 4,1,38644,Giles,Douglas,SJBC,,302576,447.56,401.30995588235,
Men Master 35+ Cat 4,2,72098,Carlos,Covarrubias,,,394489,441.88985294118,416.7266372549,
Men Master 35+ Cat 4,3,118267,Christian,Mauri,ZOCA p/b Halo Sports,,395348,448.25,432.14331862745,
Men Master 35+ Cat 4,4,72671,Jeremy,Hansen,,,392758,440,447.56,
Men Master 35+ Cat 4,5,89929,Seth,Huggins,CVC Racing,,417656,508.33,462.97668137255,
Men Master 35+ Cat 4,6,16406,Brad,Cannella,SLO NEXUS,,92638,400,478.3933627451,
Men Master 35+ Cat 4,7,40836,Samuel,Sweetland,,,98276,531.98,493.81004411765,
Men Master 35+ Cat 5,1,52091,Clayton,Long,SLiC Cycling,,375554,,,
Men Master 35+ Cat 5,2,125081,Michael,Coderre,SLiC Cycling,,485072,,,
Men Master 35+ Cat 5,3,106260,Michael,Baumgartner,SLiC Cycling,,459037,,,
Men Master 45+ Cat 1/2/3,1,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,344.46,292.29999671646,
Men Master 45+ Cat 1/2/3,2,16241,Steve,Heaton,CoreTechs Cycling Team - TwT,,15612,291.52,297.92468442168,
Men Master 45+ Cat 1/2/3,3,21070,Scott,Leahy,SJBC,,20630,370.68,303.5493721269,
Men Master 45+ Cat 1/2/3,4,19608,Benjamin,Cota,ZOCA p/b Halo Sports,,7881,360.26704723456,309.17405983212,
Men Master 45+ Cat 1/2/3,5,28246,Dan,Shore,Hammer/53x11,,336300,326.92,314.79874753734,
Men Master 45+ Cat 1/2/3,6,87163,Steven,Aurousseau,SJBC,,412284,406.17,320.42343524257,
Men Master 45+ Cat 1/2/3,7,75661,Scott,Torrence,BIG ORANGE,,399103,463.39,326.04812294779,
Men Master 45+ Cat 1/2/3,8,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,313.31,331.67281065301,
Men Master 45+ Cat 1/2/3,9,71407,David,Holland,Big Orange,,389078,375.59,337.29749835823,
Men Master 45+ Cat 1/2/3,10,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,320.9,342.92218606345,
Men Master 45+ Cat 1/2/3,11,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,376.17,348.54687376867,
Men Master 45+ Cat 1/2/3,12,38687,Greg,Davis,Core Techs Cycling Team - TwT,,119459,388.58226278537,354.17156147389,
Men Master 45+ Cat 1/2/3,13,15827,Scott,Derdenger,Divine Electric Norcal,,55123,380.69,359.79624917911,
Men Master 45+ Cat 1/2/3,14,17937,Philip,Vrieling,FunSport Bikes Cycling Team,,185026,402.18,365.42093688434,
Men Master 45+ Cat 1/2/3,15,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,377.66,371.04562458956,
Men Master 45+ Cat 1/2/3,16,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,389.81,376.67031229478,
Men Master 45+ Cat 1/2/3,17,16522,Andrew,Robertson,Dayka-Hackett,,169555,359.16,382.295,
Men Master 45+ Cat 1/2/3,18,48150,Nick,Steel,Serious Cycling,,331634,365.39,387.91968770522,
Men Master 45+ Cat 1/2/3,19,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,383.9,393.54437541044,
Men Master 45+ Cat 1/2/3,20,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,,40616,409.67,399.16906311566,
Men Master 45+ Cat 1/2/3,21,15240,Scott,Hennessy,,,15827,385.38,404.79375082089,
Men Master 45+ Cat 1/2/3,22,15549,Stone,Beck,Dayka-Hackett,,219237,395.59,410.41843852611,
Men Master 45+ Cat 1/2/3,23,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,390.02,416.04312623133,
Men Master 45+ Cat 1/2/3,24,2036,Scott,Thomas,Coates/Back Abbey Masters,,262575,403.86,421.66781393655,
Men Master 45+ Cat 1/2/3,25,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,373.62,427.29250164177,
Men Master 45+ Cat 1/2/3,26,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,405.21,432.91718934699,
Men Master 45+ Cat 1/2/3,27,15357,Roger,Martin,R4R-Make A Wish,,276924,355.79,438.54187705221,
Men Master 45+ Cat 1/2/3,28,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,423.18301982257,444.16656475743,
Men Master 45+ Cat 1/2/3,29,18292,David,Passmore,Team Specialized/Touchstone Masters,,27378,394.69,449.79125246266,
Men Master 45+ Cat 1/2/3,30,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,478.57439672165,455.41594016788,
Men Master 45+ Cat 1/2/3,31,16187,Todd,Munk,SJBC,,296426,388.33,461.0406278731,
Men Master 45+ Cat 1/2/3,32,28554,Rob,Maheu,SJBC,,22166,361.98,466.66531557832,
Men Master 45+ Cat 1/2/3,DNF,16260,Curtis,Eastin,Dayka-Hackett,,40657,340.84,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,461.8,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,397.96,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,22393,Andrew,Adelman,CoreTechs Cycling Team-TwT,,300501,331.33,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,439.83,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,383.04,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,373.57,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,106706,John,Sevic,CoreTechs Elite,,88456,390.61419093923,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,319.01,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,15215,Matt,Wocasek,Spokesman Bicycles,,38747,422.69,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,371.68,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,36448,Guy,Van natta,Core Techs Cycling,,218823,380.12,477.91469098876,
Men Master 45+ Cat 1/2/3,DNF,19578,Robert,White,Bicycle Blue Book Racing,,97873,377.24745338328,477.91469098876,
Men Master 45+ Cat 4,1,17251,Michael,Rizzo,SJBC,,59049,451.60690737936,386.97579042415,
Men Master 45+ Cat 4,2,72673,Shawn,Varner,International Christian Cycling Club,,96154,463.94,394.3098094765,
Men Master 45+ Cat 4,3,92035,Oto,Slavos,SunPower Racing,,419450,459.59,401.64382852885,
Men Master 45+ Cat 4,4,15579,Paul,Pacheco,CA Technologies Racing,,304986,400.38,408.9778475812,
Men Master 45+ Cat 4,5,42513,Michael,Penta,Serious cycling,,364697,454.6,416.31186663355,
Men Master 45+ Cat 4,6,44191,Greg,Walker,Bolthouse Farms Cycling Team,,367849,500,423.6458856859,
Men Master 45+ Cat 4,7,104336,Chris,Schille,Zoca p/b Halo Sports,,416590,443.31,430.97990473825,
Men Master 45+ Cat 4,8,15571,Matt,Conidaris,Body Concepts,,195944,521.82,438.3139237906,
Men Master 45+ Cat 4,9,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,469.7,445.64794284295,
Men Master 45+ Cat 4,10,16604,Kevin,Emerzian,Off the Front,,332982,446.09,452.9819618953,
Men Master 45+ Cat 4,11,16457,John,Hawkins,SLO Nexus-Gym One,,45436,426.94,460.31598094765,
Men Master 45+ Cat 4,12,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,469.45,467.65,
Men Master 45+ Cat 4,13,60299,John,Vargas,Metal Mountain Racing,,367184,456.27,474.98401905235,
Men Master 45+ Cat 4,14,15570,Randy,Floyd,Body Concepts,,90079,465.85,482.3180381047,
Men Master 45+ Cat 4,15,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,509.02,489.65205715705,
Men Master 45+ Cat 4,16,71880,Jeff,Swan,ZOCA p/b Halo Sports,,158973,545.9,496.9860762094,
Men Master 45+ Cat 4,17,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,474.57,504.32009526175,
Men Master 45+ Cat 4,18,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,485.03,511.6541143141,
Men Master 45+ Cat 4,19,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,485.22,518.98813336645,
Men Master 45+ Cat 4,20,125082,Matt,Thompson,Bolt House Farms,,35457,500,526.3221524188,
Men Master 45+ Cat 4,21,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,476.79,533.65617147115,
Men Master 45+ Cat 4,22,48164,Kevin,Lewis,US Army,,368512,384.18,540.9901905235,
Men Master 45+ Cat 4,DNF,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,512.14,555.6582286282,
Men Master 45+ Cat 4,DNF,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,516.99,555.6582286282,
Men Master 45+ Cat 4,DNF,72037,George,Tomasich,CANYON VELO,,380049,352.35,555.6582286282,
Men Master 45+ Cat 4,DNF,92198,John,Simmons,Team City Racing,,384665,512.39,555.6582286282,
Men Master 45+ Cat 5,1,125085,Robert,Doudell,,,54726,500,411.621,
Men Master 45+ Cat 5,2,98060,Greg,Mitsuyoshi,Dayka Hackett,,419153,372.07,372.07,
Men Master 45+ Cat 5,3,125086,Jonathan,Riegler,,,105590,500,462.223,
Men Master 45+ Cat 5,4,44193,Karl,Wright,SLO-Nexus,,257651,533.76333333333,487.524,
Men Master 45+ Cat 5,5,106084,Stephen,Bourdow,,,458809,523.9,512.825,
Men Master 45+ Cat 5,6,99543,Gregory,Hunter,,,435083,533.65,538.126,
Men Master 45+ Cat 5,7,119122,Roupen,Nahabedian,Pen Velo Racing/Summit Bicycles,,458295,501.75,563.427,
Men Master 45+ Cat 5,8,96945,Chris,Bouck,,,431405,572.64,588.728,
Men Master 45+ Cat 5,DNF,125087,Jill,Stone,,,,500,639.33,
Men Master 45+ Cat 5,DNF,106625,Russ,Erickson,Cushman & Wakefield Racing,,460635,539.05,639.33,
Men Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,312.51,307.97483333333,
Men Master 55+,2,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,386.69,321.97535,
Men Master 55+,3,15821,Shin,Umeda,SunPower Racing,,46023,336.89,335.97586666667,
Men Master 55+,4,42994,Quentin,Sims,One Way Cycling,,107036,363.39,349.97638333333,
Men Master 55+,5,16599,Gregg,Marioni,California Giant Cycling,,22517,447.98,363.9769,
Men Master 55+,6,53702,Mark,Beckstead,SJBC,,358922,418.98,377.97741666667,
Men Master 55+,7,17877,Randy,Armstrong,SJBC,,47828,404.49,391.97793333333,
Men Master 55+,8,15431,Jon,Ornstil,,,71802,371.28,405.97845,
Men Master 55+,9,38643,William,Vonkaenel,LGBRC,,283664,500,419.97896666667,
Men Master 55+,10,17371,Allen,Brumm,SunPower Racing,,195431,450.68,433.97948333333,
Men Master 55+,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,415.67,447.98,
Men Master 55+,12,21130,Chris,Crescioli,,,293419,429.82592857143,461.98051666667,
Men Master 55+,13,61005,Norbert,Kappel,SJBC,,364695,518.46,475.98103333333,
Men Master 55+,14,28570,Michael,Andalora,Santa Cruz Wheelman (Spokesmans Bicycle),,337880,551.36,489.98155,
Men Master 55+,15,59399,Peter,Cathcart,SJBC,,359903,502.55,503.98206666667,
Men Master 55+,16,119954,Martin,Wegenstein,Los Gatos Bicycle Racing Club,,468657,461.33455555556,517.98258333333,
Men Master 55+,17,16281,Michael,Camarena,Sierra Bicycle Werks,,47386,442.5,531.9831,
Men Master 55+,18,97439,Tom,Mccullough,Hutch's/Bend Dental,,187467,501.38,545.98361666667,
Men Master 55+,19,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,522.66,559.98413333333,
Men Master 55+,20,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,567.64,573.98465,
Men Master 55+,21,69249,Fred,Garcy,Unattached,,12799,460.36,587.98516666667,
Men Master 55+,DNF,16475,Thomas,Preisler,SJBC,,294002,500,615.9862,
Men Master 55+,DNF,66668,Robert,Estrella,,,201096,469.64,615.9862,
Men Master 55+,DNF,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,473.12,615.9862,
Men Master 55+,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,538.61038697637,615.9862,
Men Master 55+,DNF,44188,Lawrence,Brooks,SLO Nexus Cycling Club,,48240,500,615.9862,
Men Pro/Cat 1/2,1,15550,David,Mesa,Red Peloton,,243257,353.2,276.301,
Men Pro/Cat 1/2,2,91967,Sean,Allen,Squadra SF p/b Terun,,424087,398.76,279.6165,
Men Pro/Cat 1/2,3,15164,Connor,Spencer,CoreTechs Elite Cycling Team,,256539,319.2,282.932,
Men Pro/Cat 1/2,4,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,302.77,286.2475,
Men Pro/Cat 1/2,5,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,302.78,289.563,
Men Pro/Cat 1/2,6,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,307.38,292.8785,
Men Pro/Cat 1/2,7,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,308.29,296.194,
Men Pro/Cat 1/2,8,92675,Alexander,Gaidis,Cycle Mania,,390792,303.07,299.5095,
Men Pro/Cat 1/2,9,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,354.03,302.825,
Men Pro/Cat 1/2,10,107424,Mario,Zamora,VuMedi Cycling Team,,466256,306.83,306.1405,
Men Pro/Cat 1/2,11,15696,Gregory,White,VuMedi Cycling Team,,246669,336.61,309.456,
Men Pro/Cat 1/2,12,15692,Keith,Hillier,Herbalife p/b Marc Pro - Strava,,276108,314.44,312.7715,
Men Pro/Cat 1/2,13,116571,Benjamin,Foster,POC + Ritte,,411789,289.38,316.087,
Men Pro/Cat 1/2,14,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,416.31,319.4025,
Men Pro/Cat 1/2,15,55605,David,Priest,One Way Cycling,,346580,345.21,322.718,
Men Pro/Cat 1/2,16,43440,Chris,Waggoner,Spy giant ride p/b GQ-6,,317936,335.35,326.0335,
Men Pro/Cat 1/2,17,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,364.15,329.349,
Men Pro/Cat 1/2,18,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,304.86,332.6645,
Men Pro/Cat 1/2,19,38037,Giuseppe,Errico,Squadra SF p/b Tern,,353204,341.53,335.98,
Men Pro/Cat 1/2,20,16376,Jason,Siegle,,,193522,344.58,339.2955,
Men Pro/Cat 1/2,21,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,359.1,342.611,
Men Pro/Cat 1/2,22,16114,Herman,Johnson,Funsport Bikes Cycling Team,,53501,359.42,345.9265,
Men Pro/Cat 1/2,23,76043,Robert,Schell,CoreTechs Elite Cycling Team,,188997,331.05,349.242,
Men Pro/Cat 1/2,24,71536,Darin,Morgan,CoreTechs Elite Cycling Team,,394404,315.26,352.5575,
Men Pro/Cat 1/2,25,16568,Aaron,Rindy,velo reno,,303731,337.69,355.873,
Men Pro/Cat 1/2,26,71533,Chris,Bosco,Velo Reno,,379492,334.01,359.1885,
Men Pro/Cat 1/2,27,16428,John,Echeveste,Echelon Santa Barbara,,268389,326.94089285714,362.504,
Men Pro/Cat 1/2,28,15705,Russell,White,VuMedi Cycling Team,,236024,369.14,365.8195,
Men Pro/Cat 1/2,29,16624,Chaz,Turmon,INTEGRITY RACING,,291490,357.95,369.135,
Men Pro/Cat 1/2,30,15908,Ian,Moore,Hagens Berman U-23,,297697,303.26,372.4505,
Men Pro/Cat 1/2,31,96236,Cory,Lockwood,,,426188,317.45,375.766,
Men Pro/Cat 1/2,32,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,382.84,379.0815,
Men Pro/Cat 1/2,33,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,454.95,382.397,
Men Pro/Cat 1/2,34,17864,Nick,Baird,CoreTechs Elite Cyling Team,,309596,316.01,385.7125,
Men Pro/Cat 1/2,35,95640,Jaffa,Prince,CoreTechs Elite,,283986,362.54,389.028,
Men Pro/Cat 1/2,36,41457,Tony,Wolf,CoreTechs Elite Cycling Team,,365780,350.67,392.3435,
Men Pro/Cat 1/2,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling,,301042,322.34,398.9745,
Men Pro/Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,371,398.9745,
Men Pro/Cat 1/2,DNF,17450,Ryan,Moore,CoreTechs Elite,,309356,336.58,398.9745,
Women Cat 3,1,42984,Julia,Gieschen,B4T9,,367211,,,
Women Cat 3,2,90549,May,Liu,SJBC,,422246,,,
Women Cat 3,3,42386,Nicole,Sweetland,B4T9,,262951,,,
Women Cat 4,1,63329,Casey,Myers,,,383010,588.84,502.61916666667,
Women Cat 4,2,106079,Megan,Brinkmeyer,Team City Racing,,458518,585.11,516.53071428571,
