Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,7,23,462.50896846072,
Green Wave Classic - RR,2016-02-27,Men D,12,25,609,
Green Wave Classic - TT,2016-02-27,Men D,1,24,510,
Green Wave Classic - Crit,2016-02-28,Men D,3,23,526.36363636364,
2016 SCCCC Champs - TT,2016-04-30,Men D,1,18,486.21673375082,
2016 SCCCC Champs - Crit,2016-04-30,Men D,1,11,494.44,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 5,3,13,452.37403708294,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 5,4,12,461.46361584137,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 5,5,12,517.59065085131,
Rocky Mount Road Race ,2017-09-30,Men Cat 5,12,18,534.6880625,
