Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,165743,Griffin,Tichenor,,2:17:33.0,561093,424.87,406.284,
Men Cat 3,2,154481,Matthew,Reeves,,2:21:01.7,392099,484.3,414.61733333333,
Men Cat 3,3,147774,Ross,Aguilar,,2:21:02.5,525469,445.11,422.95066666667,
Men Cat 3,4,148061,Robert,Kirkpatrick,,2:21:02.9,526092,409.67,431.284,
Men Cat 3,5,163402,Philip,Faris,,2:21:03.1,554537,419.08,439.61733333333,
Men Cat 3,6,144632,John,Higby,,2:21:05.0,516399,427.99,447.95066666667,
Men Cat 3,7,96066,Ian,Poore,,2:21:07.3,423530,474.02,456.284,
Men Cat 4/5,1,188881,Kevin,Spicer,,1:43:42.0,593201,403.40836363636,364.32308723443,
Men Cat 4/5,2,189724,Dan,Paltiel,,1:45:45.2,592371,431.66619023918,369.08291572141,
Men Cat 4/5,3,183057,Joshua,Carter,,1:45:45.5,580765,411.02,374.79470990578,
Men Cat 4/5,4,174695,Leonard,Antonelli,,1:45:46.0,573682,471.98,380.50650409015,
Men Cat 4/5,5,167167,Ross,Draluck,,1:45:46.0,560882,443.16,386.21829827452,
Men Cat 4/5,6,168802,Zachary,Rader,,1:45:46.1,365022,458.99,391.93009245889,
Men Cat 4/5,7,163401,Kenneth,Bell,,1:45:46.2,459291,436.49,397.64188664326,
Men Cat 4/5,8,190500,Will,Mcconnell,,1:45:46.3,583333,450,403.35368082764,
Men Cat 4/5,9,172035,Will,Gillen,,1:45:46.4,566235,414.42265786422,409.06547501201,
Men Cat 4/5,10,190501,Jonathan,Slater,,1:45:46.5,592255,450,414.77726919638,
Men Cat 4/5,11,141921,Henry,Brandes,,1:45:46.7,516266,450,420.48906338075,
Men Cat 4/5,12,173735,Zac,Threatt,,1:45:46.8,571898,470.63,426.20085756512,
Men Cat 4/5,13,189858,Jaden,Grimes,,1:45:46.9,572934,469.68476733492,431.91265174949,
Men Cat 4/5,14,180252,Parker,Lovelace,,1:45:46.9,566566,423.34493688468,437.62444593386,
Men Cat 4/5,15,75410,Doug,Todd,,1:45:47.2,276306,484.85,443.33624011823,
Men Cat 4/5,16,183005,Benjamin,Risk,,1:45:48.4,580774,466.75,454.75982848698,
Men Cat 4/5,17,173733,Robert,Holton,,1:45:48.9,516402,456.98230598445,454.75982848698,
Men Cat 4/5,18,91864,Maxwell,Oestreich,,1:45:49.5,418529,614.83,454.75982848698,
Men Cat 4/5,19,190502,Philip,Woelmer,,1:45:49.6,593253,450,454.75982848698,
Men Cat 4/5,20,189850,Jonas,Walton,,1:45:49.9,591973,483.27743416716,454.75982848698,
Men Cat 4/5,21,76872,Flores,Vladimir,,1:45:50.1,401512,406.82,454.75982848698,
Men Cat 4/5,22,183059,Charlys,Schultz,,1:45:50.8,580773,427.59,454.75982848698,
Men Cat 4/5,23,184951,Caleb,Landgrebe,,1:45:51.7,564282,544.56,454.75982848698,
Men Cat 4/5,24,190496,Sean,Lee,,1:45:52.3,588453,450,454.75982848698,
Men Cat 4/5,25,117495,Jason,Martin,,1:45:57.7,387409,481.78,478.55897092186,
Men Cat 4/5,26,154480,Ageu,Costa,,1:46:06.1,523294,432.54,483.31879940883,
Men Cat 4/5,27,152566,Benjamin,Dejarnette,,1:54:31.7,533950,591.32,488.07862789581,
Men Cat 4/5,28,79191,Preston,Jones,,1:54:56.7,573541,464.71,492.83845638278,
Men Cat 4/5,29,3288,Unknown,Rider,,2:03:17.6,,534.41,497.59828486976,
Men Cat 4/5,30,185539,Stephen,Hayes,,2:03:25.0,544282,450,509.4978560872,
Men Cat 4/5,31,190503,Aidan,Batchelor,,1:47:12.5,585536,450,509.4978560872,
Men Cat 4/5,32,190504,Chris,Lafrombois,,1:47:15.1,593400,450,509.4978560872,
Men Cat 4/5,33,5402,William,Blakeley,,1:47:15.2,274684,459.19848505066,509.4978560872,
Men Cat 4/5,34,45314,Tom,Redpath,,1:07:42.5,338264,537.53,521.39742730464,
Men Cat 4/5,35,190505,Joshua,Crommie,,1:35:58.9,592588,450,528.5371700351,
Men Cat 4/5,36,145661,Michael,Merritt,,0:00:12.5,482705,450,528.5371700351,
Men Coll A,1,73820,Derek,Birch,,2:12:04.9,396501,408.85,323.88683333333,
Men Coll A,2,154477,Skyler,Diacou,,2:12:15.2,528166,365.09,326.92976,
Men Coll A,3,10028,Keith,Mullaly,,2:12:15.3,309018,402.6,329.97268666667,
Men Coll A,4,83983,Timothy,Coffey,,2:12:17.3,398660,375.44,333.01561333333,
Men Coll A,5,161626,Jonah,Sanchez,,2:12:23.2,306696,364.7,336.05854,
Men Coll A,6,189202,Luis,Rivera,,2:12:23.3,586287,443.70342424242,340.35443647059,
Men Coll A,7,133401,Dalton,Collins,,2:12:23.3,474329,385.64,344.65033294118,
Men Coll A,8,60693,Kendrick,Boots,,2:12:23.4,363665,339.69,348.94622941176,
Men Coll A,9,138258,Liam,Flanagan,,2:12:23.5,323044,356.16,353.24212588235,
Men Coll A,10,146811,Amai,Rawls,,2:12:23.6,519901,378.71,357.53802235294,
Men Coll A,11,45194,Clayton,Stone,,2:12:23.7,330752,423.96221477614,361.83391882353,
Men Coll A,12,131200,Zach,Berend,,2:12:23.8,484668,440.21,366.12981529412,
Men Coll A,13,79996,Osias,Lozano,,2:12:23.9,218915,385.44044713293,370.42571176471,
Men Coll A,14,124839,William,Hardin,,2:12:24.0,484523,402.39,374.72160823529,
Men Coll A,15,161327,Cayden,Whitehill,,2:12:24.1,553630,420.21,379.01750470588,
Men Coll A,16,48129,Trey,Hedgecock,,2:12:24.3,312130,413.6,383.31340117647,
Men Coll A,17,144609,William,Wilhelm,,2:12:24.5,520776,431.62,387.60929764706,
Men Coll A,18,44903,Rand,Allison,,2:12:24.6,376235,467.15,391.90519411765,
Men Coll A,19,106145,Eric,Castillo,,2:12:24.7,457573,453.45,396.20109058824,
Men Coll A,20,29118,Ruben,Bacon,,2:12:24.8,370469,358.25,400.49698705882,
Men Coll A,21,72811,Henry,Shapard,,2:12:24.9,393783,439.44,409.08878,
Men Coll A,22,48728,Austin,Gomes,,2:12:24.9,347112,350.73,409.08878,
Men Coll A,23,160863,Matthew,Armstrong,,2:12:25.0,550953,437.86,409.08878,
Men Coll A,24,190498,Sebastian,Arenas,,2:12:25.0,,350,409.08878,
Men Coll A,25,160846,Sam,Titter-dower,,2:12:25.2,551372,389.19,409.08878,
Men Coll A,26,119529,Hunter,Smith,,2:12:25.3,393374,473.89419541415,409.08878,
Men Coll A,27,139554,Bruce,Boles,,2:12:25.4,510446,444.8,409.08878,
Men Coll A,28,160424,Robert,Oehler,,2:12:25.6,552209,380.3,409.08878,
Men Coll A,29,160988,Gavin,Blair,,2:12:28.5,550750,379.45,409.08878,
Men Coll A,30,144610,Jacob,Holt,,2:12:29.8,519251,399.96,409.08878,
Men Coll A,31,48243,Nathaniel,Worcester,,2:12:32.1,367471,442.51,409.08878,
Men Coll A,32,46057,Robert,Comfort,,2:12:32.3,340506,402.24,409.08878,
Men Coll A,33,62948,Isaac,Bryant,,2:12:32.7,383319,346.43,409.08878,
Men Coll A,34,82348,Simon,Lewis,,2:12:33.5,375986,399.9,409.08878,
Men Coll A,35,80686,Patton,Sims,,2:12:34.4,404765,335.14,409.08878,
Men Coll A,36,57519,Justin,Bird,,2:12:34.8,379185,386.39,409.08878,
Men Coll A,37,100970,Nathaniel,Moser,,2:12:34.8,443016,395.24,409.08878,
Men Coll A,38,145128,Austin,Buttlar,,2:12:38.9,503332,411.20714407496,436.47512,
Men Coll A,39,61248,Willem,Kaiser,,2:12:48.9,377954,386.4,445.6039,
Men Coll A,40,73983,Dylan,Cantrell,,2:12:49.3,425551,406.27,445.6039,
Men Coll A,41,49298,Jacob,Slosar,,2:12:49.5,400799,372.89,445.6039,
Men Coll A,42,85039,Tyler,Curtis,,2:12:50.2,410856,384.65,445.6039,
Men Coll A,43,161033,Cody,Parker,,2:12:51.0,538926,427.27,445.6039,
Men Coll A,44,150183,Hunter,Connell,,2:12:56.1,524571,429.13,456.25414333333,
Men Coll A,45,145296,Elvys,Martinez,,2:12:56.1,526612,368.58,456.25414333333,
Men Coll A,46,34182,Artur,Sagat,,2:13:10.2,207381,388.68,460.81853333333,
Men Coll A,47,22197,Daniel,Jeske,,2:14:15.1,316234,481.6,463.86146,
Men Coll A,48,145648,Dylan,Ogle,,2:14:32.6,525766,404.68,466.90438666667,
Men Coll A,49,24251,Nick,Oestreich,,2:16:26.1,277048,498.727,469.94731333333,
Men Coll A,50,161028,Lachlan,Holliday,,1:33:46.9,545058,368.17,474.51170333333,
Men Coll A,51,68888,Garret,Lucas,,0:42:10.3,382897,453.23,474.51170333333,
Men Coll B,1,160423,Logan,Tisdale,,,552903,462.24,372.674,
Men Coll B,2,169262,Fergus,Arthur,,,572539,425.08,384.25,
Men Coll B,3,173754,Jake,Smith,,,537483,428,395.826,
Men Coll B,4,150455,Ryan,Zamzow-masters,,,545327,407.55,407.402,
Men Coll B,5,189858,Jaden,Grimes,,,572934,469.68476733492,418.978,
Men Coll B,6,147775,Tucker,Hoeniges,,,503764,468.80623373961,430.554,
Men Coll B,7,149206,Ben,Herbertz,,,530242,482.71,442.13,
Men Coll B,8,66810,Ricky,Dungan,,,430926,425.70032485018,453.706,
Men Coll B,9,173769,John,Beckner,,,565118,543.2,465.282,
Men Coll B,10,140336,Samuel,Rideout,,,499474,417.72,476.858,
Men Coll B,11,123568,Grant,Wilson,,,428220,450,488.434,
Men Coll B,12,127090,Tyler,Junkins,,,430032,374.71,500.01,
Men Coll B,13,125964,Henry,Bostian,,,476740,442.13,511.586,
Men Coll C,1,103137,Tyler,Miranda,,,255486,550,459.066,
Men Coll C,2,189860,Frank,Pittman,,,591131,565.5,478.17722727273,
Men Coll C,3,181729,Andreas,Petersen,,,578571,414.72,497.28845454545,
Men Coll C,4,177029,Dylan,Disarro,,,540604,540.34,516.39968181818,
Men Coll C,5,175137,Matt,Mcgorrey,,,574822,530.68181818182,535.51090909091,
Men Coll C,6,159021,Jaim,Hirschman,,,525693,506.42,554.62213636364,
Men Coll C,7,190496,Sean,Lee,,,588453,550,573.73336363636,
Men Coll C,8,137326,James,Kreuzburg,,,496512,506.13,592.84459090909,
Men Coll C,DNF,182386,Nicholas,Lazaroae,,,580431,454.76594115496,631.06704545455,
Men Coll C,DNF,160488,Jack,Dunsford,,,552089,480.91,631.06704545455,
Men Coll C,DNF,189859,Whit,Mcdonald,,,578289,552.5,631.06704545455,
Men Coll C,DNF,144688,Tyler,Shaw,,,493423,516.66,631.06704545455,
Men Coll C,DNF,92857,Matthew,Norman,,,550956,524.11,631.06704545455,
Men Coll D,1,171191,Carter,Simmons,,,564063,484.55502056786,484.55502056786,
Men Coll D,2,172731,Gavin,Goode,,,524302,650,506.93237555042,
Men Coll D,3,190493,Trent,Hohenstreiter,,,592128,650,524.81582860662,
Men Coll D,4,189863,Michael,Boerman,,,592071,591.5,542.69928166282,
Men Coll D,5,188882,Jacob,Wimmer,,,586462,434.46945454545,560.58273471901,
Men Coll D,6,183967,David,Pedrick,,,574778,485.4,578.46618777521,
Men Coll D,7,154481,Matthew,Reeves,,,392099,484.3,596.34964083141,
Men Coll D,8,173773,Reece,Lohr,,,572023,633.74,614.23309388761,
Men Coll D,9,189866,Jack,Olinde,,,581792,637,632.1165469438,
Men Coll D,10,190390,Tyler,Kinson,,,586041,650,650,
Men Coll D,11,190494,Matt,Fletcher,,,591775,650,667.8834530562,
Men Coll D,12,190389,Konstantinos,Manolis,,,592043,650,685.76690611239,
Men Coll D,13,174824,Aedan,Bird,,,564526,694.47908936208,703.65035916859,
Men Coll D,14,189865,Jonathan,Davis,,,591517,624,721.53381222479,
Men Coll D,15,173774,Joshua,Carpenter,,,563948,770.5,739.41726528099,
Men Coll D,16,190432,Jeremy,Carpenter,,,540418,650,757.30071833718,
Men Coll D,17,190495,Vekat,Putcha,,,592348,650,775.18417139338,
Men Coll D,18,190394,Harrison,Barnes,,,587725,650,793.06762444958,
Men Coll D,19,173771,Brennan,Heyward,,,572214,660.18403082668,810.95107750577,
Men Coll D,DNF,189924,Aiden,Smithmartin,,,586608,650,846.71798361817,
Men Coll D,DNF,189862,Evan,Klump,,,591151,578.5,846.71798361817,
Men Master 35+,1,122922,Kevin,Cook,,1:39:05.0,219066,413.34,400.58027272727,
Men Master 35+,2,161405,Kevin,Reagin,,1:39:05.3,544810,452.85,406.83027272727,
Men Master 35+,3,13830,Travis,Sherman,,1:39:06.5,70876,469.07757575758,413.08027272727,
Men Master 35+,4,173732,Brent,Perkins,American Air p/b Haier,1:43:38.3,569606,414.7,419.33027272727,
Men Master 35+,5,167164,Bryan,Russell,,1:43:40.0,316374,423.44,425.58027272727,
Men Master 35+,6,135343,William,Hewitt,,1:43:40.2,69101,353.5508747608,431.83027272727,
Men Master 35+,7,56045,Kenneth,Wood,,1:43:40.5,260714,300,438.08027272727,
Men Master 35+,8,129101,Milan,Harris,,1:45:03.1,524082,460.65,444.33027272727,
Men Master 35+,9,190499,Giovanni,Rojas,,1:53:11.1,590638,300,450.58027272727,
Men Master 45+,1,8195,James,Carney,,1:39:13.1,45167,316.96,323.09066666667,
Men Master 45+,2,41403,Tom,Golden,,1:43:38.3,385659,350.13,331.21294016554,
Men Master 45+,3,49613,Randall,Legeai,,1:43:38.7,45586,422.4058973064,339.33521366442,
Men Master 45+,4,72827,Paul,Harkins,,1:43:38.9,394461,413.39,347.4574871633,
Men Master 45+,5,52874,Tracy,Honeycutt,,1:43:38.9,279537,376.8,355.57976066218,
Men Master 45+,6,69867,Robert,Mayerik,,1:43:39.1,56523,416.27,363.70203416105,
Men Master 45+,7,106529,Charles,Polmatier,,1:43:39.5,456907,371.03,371.82430765993,
Men Master 45+,8,173863,Mike,Stacks,,1:43:39.6,569920,460.67,379.94658115881,
Men Master 45+,9,151138,Charles,Mccain,,1:43:40.6,457746,506.19,388.06885465769,
Men Master 45+,10,47126,Jason,Taylor,,1:43:41.4,461058,482.76,396.19112815657,
Men Master 45+,11,94664,Patrick,Dubay,,1:43:41.4,413058,480.33,404.31340165544,
Men Master 45+,12,34126,John,Fillyaw,,1:43:41.9,177493,476.67,412.43567515432,
Men Master 45+,13,127306,Emiliano,Herran,,1:43:43.1,95058,418.71,420.5579486532,
Men Master 45+,14,84757,Ben,Milcarek,,1:43:46.8,408616,466.67,428.68022215208,
Men Master 45+,15,129102,Norman,Brookins,,1:49:46.4,51676,386.25,436.80249565095,
Men Master 45+,16,59813,Matt,Love,,1:50:06.0,380340,557.07629774411,444.92476914983,
Men Master 45+,17,33889,Tracy,Terpstra,,1:52:26.9,270841,479.99,453.04704264871,
Men Master 45+,18,41276,Dale,Hair,,1:28:00.1,55034,530.5,461.16931614759,
Men Master 45+,19,119024,Scott,Thomas,,1:39:13.8,396116,510.4,469.29158964646,
Men Master 45+,20,145703,Kelly,Vicent,,1:43:20.6,527025,400,477.41386314534,
Men Master 45+,21,66792,James,Shoemaker,,1:44:19.4,134854,400,485.53613664422,
Men Master 45+,22,70004,Luke,Trione,,1:57:40.0,35942,400,501.78068364198,
Men Master 45+,23,68289,Richard,Keller,,1:49:33.5,323156,361.97751821573,501.78068364198,
Men Master 45+,24,94890,Jerry,Totty,,1:06:57.1,428190,475.25,501.78068364198,
Men Pro 1/2,1,98150,Jack,White,,2:15:01.0,424121,399.45,309.94835892808,
Men Pro 1/2,2,38276,Thomas,Gibbons,,2:15:01.1,346994,288.68,317.18941720735,
Men Pro 1/2,3,131557,Davis,Adams,,2:15:01.3,494130,340.79,324.43047548661,
Men Pro 1/2,4,113546,Daniel,Breuer,,2:15:01.4,409349,369.02538445206,331.67153376588,
Men Pro 1/2,5,34895,William,Seitz,,2:15:02.7,326684,384.12,338.91259204514,
Men Pro 1/2,6,46171,Nicholas,Luther,,2:16:16.9,287070,399.99,346.15365032441,
Men Pro 1/2,7,30284,Joshua,Carter,,2:21:00.3,110443,406.52,353.39470860367,
Men Pro 1/2,8,145694,Dustin,Vicent,,2:21:00.9,525474,393.17,360.27371396898,
Men Pro 1/2,9,139045,Michael,Zinkann,,2:21:02.7,510080,414.17,367.15271933428,
Men Pro 1/2,10,56303,Peter,Butler,,2:21:03.3,195457,420.43,374.03172469958,
Men Pro 1/2,11,113784,Jonathan,Crain,,2:21:03.4,448620,377.63,380.91073006488,
Men Pro 1/2,12,117909,Andrew,Harris,,2:21:03.7,354180,415.68,387.78973543018,
Men Pro 1/2,13,85042,Matt,Kleckner,,2:21:03.9,356962,150,394.66874079549,
Men Pro 1/2,14,132849,Aubrey,Pepper,,2:21:05.6,496371,471.51,401.54774616079,
Men Pro 1/2,15,104029,Thomas,Duke,Storage Squad Racing,2:21:06.6,440366,416.3,408.42675152609,
Men Pro 1/2,16,128621,John,Rines,,2:21:07.8,29925,403.33856129565,422.18476225669,
Men Pro 1/2,17,97664,Thomas,Torbik,,2:21:09.0,433683,421.08,422.18476225669,
Men Pro 1/2,18,48603,Dustin,Drewes,,2:21:32.2,281156,365.39,433.04634967559,
Men Pro 1/2,19,129096,Lawrence,Monks,,2:23:11.6,498547,348.54459866263,440.28740795486,
Men Pro 1/2,DQ,41712,Johnny,Mitchell,,2:14:38.0,306291,389.6,454.76952451339,
Men Pro 1/2,DQ,118250,Eric,Nelson,,2:14:38.1,433325,348.29,454.76952451339,
Men Pro 1/2,DQ,45239,Logan,Phippen,,2:14:37.8,265398,367.35,454.76952451339,
Men Pro 1/2,DQ,109748,Sergey,Lagutin,,2:14:42.4,590952,150,469.25164107192,
Men Pro 1/2,DNF,46949,Brad,Cox,,1:40:11.1,368681,345.19,483.73375763045,
Women Cat 4/5,1,91846,Mallory,Bryan,,1:10:36.3,419259,538.64,475.73933333333,
Women Cat 4/5,2,184296,Leah,Walton,,1:10:37.2,580762,484.5978203425,494.64409471031,
Women Cat 4/5,3,71724,Samantha,Morrison,,1:10:37.3,394650,638.1,513.54885608729,
Women Cat 4/5,4,174833,Julianna,Simpson,,1:10:37.8,572697,529.6,532.45361746426,
Women Cat 4/5,5,123293,Ashley,Davis,,1:10:38.2,476708,610.84,551.35837884124,
Women Cat 4/5,6,146361,Anastasia,Shilova,,1:10:38.4,524981,597.73,570.26314021822,
Women Cat 4/5,7,161725,Kaitlyn,Miller,,1:12:56.3,543295,552.22,589.16790159519,
Women Cat 4/5,8,189562,Heather,Perkins,,1:12:56.3,590946,587.66779292929,608.07266297217,
Women Cat 4/5,9,146344,Amelia,Hicks,,1:24:15.3,521358,590.66801026109,626.97742434915,
Women Cat 4/5,10,164346,Sara,Little-masterson,,1:25:15.1,410651,605.41307042238,645.88218572612,
Women Cat 4/5,11,3288,Unknown,Rider,,0:00:06.3,589328,585.87,664.7869471031,
Women Cat 4/5,12,154063,Erin,Vicent,,0:00:10.3,535601,613.72958585859,683.69170848008,
Women Coll A,1,160766,Madeline,Bemis,,,466729,354.92,336.64533333333,
Women Coll A,2,85734,Gracie,Pendleton,,,410272,428.96,346.31410631656,
Women Coll A,3,53803,Abigail,Youngwerth,,,356410,415.48,355.98287929978,
Women Coll A,4,144623,Lisa,Neumueller,,,524944,371.97,365.651652283,
Women Coll A,5,86660,Gabrielle,Lehnert,,,392569,400.71,375.32042526622,
Women Coll A,6,121453,Meade,Plum,,,476995,488.84,384.98919824944,
Women Coll A,7,130142,Allison,Mccurry,,,391451,460.81,394.65797123267,
Women Coll A,8,136347,Manuela,Escobar,,,513594,425.62,404.32674421589,
Women Coll A,9,173778,Erin,Blumel,,,572217,485.1,413.99551719911,
Women Coll A,10,106541,Madeline,Pearce,,,426562,493.57,423.66429018233,
Women Coll A,11,187852,Staci,Mccudden,,,585394,525.47720571481,433.33306316556,
Women Coll A,12,161725,Kaitlyn,Miller,,,543295,552.22,443.00183614878,
Women Coll A,13,80148,Madison,Frank,,,398615,429.97153652277,452.670609132,
Women Coll A,14,27797,Erin,Sferrazza,,,331614,501.27,462.33938211522,
Women Coll A,15,154609,Dagny,Palmer,,,485015,479.85,472.00815509845,
Women Coll A,16,144621,Mackenize,Myatt,,,515536,414.1,481.67692808167,
Women Coll A,17,121293,Summer,Gilbert,,,401265,420.55615047241,491.34570106489,
Women Coll A,18,93000,Laney,Butt,,,423707,545.02,501.01447404811,
Women Coll A,19,174833,Julianna,Simpson,,,572697,529.6,510.68324703134,
Women Coll A,20,174831,Marla,Cline,,,546456,519.08,520.35202001456,
Women Coll A,21,173783,Deborah,Postma,,,569057,548.83,530.02079299778,
Women Coll A,22,128622,Marissa,Carter,,,497850,441.85,539.689565981,
Women Coll A,23,127779,Carlee,Hemmerlein,,,495180,428.34,549.35833896422,
Women Coll A,24,105214,Lauren,Dodge,,,443227,464.16631019689,559.02711194745,
Women Coll A,25,144622,Helen,Mitchell,,,517696,445.98,568.69588493067,
Women Coll A,26,18057,Svetlana,Mack,,,272062,511.79,578.36465791389,
Women Coll A,27,67897,Marie,Tutterow,,,419163,594.74,588.03343089711,
Women Coll A,28,145206,Cammie,Robbiano,,,347478,533.53,597.70220388034,
Women Coll A,DNF,127782,Erin,Nalley,,,497075,561.10506533681,617.03974984678,
Women Coll B,1,189885,Marjie,Bemis,,1:10:36.5,571171,528,501.1515,
Women Coll B,2,174585,Claire,Windsor,,1:10:36.7,572062,568.77,512.13466666667,
Women Coll B,3,79571,Madeline,Smith,,1:10:36.9,408916,600,523.11783333333,
Women Coll B,4,189887,Alyssa,Barrick,,1:10:37.2,573195,618,534.101,
Women Coll B,5,190395,Maria,Doering,,1:10:37.5,585872,600,545.08416666667,
Women Coll B,6,189886,Haley,Barrick,,1:10:38.1,573194,546,556.06733333333,
Women Coll B,7,144178,Genevieve,Plum,,1:10:38.2,494572,564,567.0505,
Women Coll B,8,91926,Riley,Gallagher,,1:10:38.7,343190,582.11194444444,578.03366666667,
Women Coll B,9,189888,Kira,Zazzi,,1:10:39.6,393452,600,589.01683333333,
Women Coll B,10,189884,Madysen,Rails,,,527946,510,600,
Women Coll B,11,160825,Courtney,Bailey,,1:17:25.1,549745,579.7,610.98316666667,
Women Coll B,12,116039,Stephanie,Mlujeak,,1:23:48.7,474007,637.5,621.96633333333,
Women Coll B,13,163934,Stephanie,Byrd,,1:23:48.8,533339,679.58,632.9495,
Women Coll B,14,174707,Yelyzaveta,Basan,,1:25:14.9,571845,686.23,643.93266666667,
Women Coll B,15,189884,Madysen,Rails,,1:11:47.5,527946,510,653.08530555556,
Women Coll B,16,161011,Rachel,Smith,,0:00:04.4,511557,712.46,671.39058333333,
Women Coll B,17,161006,Julia,Nichols,,0:00:04.5,539359,697.8,671.39058333333,
Women Coll B,18,190497,Susan,Short,,0:00:07.5,592722,600,693.35691666667,
Women Coll B,19,161008,Andrea,Castro,,0:00:07.6,551234,576.45,693.35691666667,
Women Coll C,1,47796,Annalise,Oestreich,,1:10:37.0,333298,650,585,
Women Coll C,2,189890,Brooke,Aumer,,1:10:37.2,592023,650,606.66666666667,
Women Coll C,3,189889,Sydney,Dowd,,1:10:39.2,574149,650,628.33333333333,
Women Coll C,4,188887,Sarahi,Rivera,,1:17:25.1,583852,598.74147831722,650,
Women Coll C,5,190397,Anya,Peregrino,,1:18:12.2,592941,650,671.66666666667,
Women Coll C,6,174838,Arianna,Blatt,,1:30:22.9,573847,684.35862175736,693.33333333333,
Women Pro 1-3,1,160784,Sierra,Sims,,,545378,,,
Women Pro 1-3,2,84866,Erin,Shelton,,,392970,,,
Women Pro 1-3,3,73926,Elizabeth,Harden,,,395236,,,
