First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Fisher,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,20,25,366.90233287007,
Corey,Fisher,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,3,15,258.50126394521,
Corey,Fisher,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,4,40,264.8092003509,
Corey,Fisher,Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,18,27,311.906842757,
Corey,Fisher,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,7,16,230.71013178677,
Corey,Fisher,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,50,65,223.77748756976,
Daniel,Thompson,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,19,27,478.60248395859,
Timothy,Mcleod,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,3,32,389.23408855715,
Daniel,Thompson,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,13,32,439.87234809286,
Timothy,Mcleod,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,4,42,396.78325996298,
Daniel,Thompson,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,5,42,400.58445567991,
Andy,Sherman,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,26,46,467.72867592593,
Andy,Sherman,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,26,42,429.89402481689,
Andy,Sherman,Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,9,14,432.41787448786,
Ryan,Hayden,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,5,24,363.88770512821,
Paige,Bower,Winter Ace Speedway Series,2019-02-2,Women 4/5 Open Cat,1,10,493.15,
Ryan,Hayden,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,7,39,389.5732,
James,Price,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,68,39,508.5782,
Ryan,Hayden,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,3,23,354.60707407407,
Derek,Powers,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,5,23,367.57648148148,
James,Price,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,9,23,393.5152962963,
Andy,Sherman,Jefferson Cup Road Race,2016-04-3,Men Cat 4,1,60,330.1145,
Derek,Powers,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,6,22,324.87474074074,
Andy,Sherman,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,8,14,366.34011111111,
Noah,Byrd,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,10,33,387.91423958333,
Noah,Byrd,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,8,28,329.24823076923,
Andy,Sherman,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,12,43,418.09435737371,
Jonathan,Crawford,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,23,41,340.63660784314,
Jonathan,Crawford,Falls Lake Road Race,2015-05-16,Men  pro/1/2,23,41,340.63660784314,
Jonathan,Crawford,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,32,55,340.00710833333,
Brandon,Knettel,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,42,55,374.959025,
