First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Baerd,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,24,49,376.09080939064,
Mark,Baerd,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,32,36,368.79263636364,
Mark,Baerd,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,12,47,275.37791304348,
Zack,Allison,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,14,68,216.14486956522,
Caleb,Fuchs,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,44,68,281.36226086957,
Nathaniel,Beams,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,45,68,283.53617391304,
Zack,Allison,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,9,55,207.47927777778,
Caleb,Fuchs,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,45,55,281.77327777778,
Nathaniel,Beams,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,47,55,285.90072222222,
Zack,Allison,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,35,98,189.90133333333,
Todd,Farrell,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,85,98,247.40133333333,
