Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,60468,Innokenty,Zavyalov,,,,222.25,194.7435,
Men 19+ Cat 1/2/3,2,48608,Joseph,Bacala,,,,225.34,206.8108,
Men 19+ Cat 1/2/3,3,54691,Fortunato,Ferrara,,,,221.5,218.8781,
Men 19+ Cat 1/2/3,4,64457,David,Greif,,,,239.74,230.9454,
Men 19+ Cat 1/2/3,5,113254,Grady,Fowler,,,,315.09,243.0127,
Men 19+ Cat 1/2/3,6,56099,Marcel,Berger,,,,255.08,255.08,
Men 19+ Cat 1/2/3,7,44739,Joseph,Garcia,,,,341.03217,267.1473,
Men 19+ Cat 1/2/3,8,8872,Alvin,Nordell,,,,436.40089365079,279.2146,
Men 19+ Cat 1/2/3,9,76559,Wouter,Zwart,,,,245.78,291.2819,
Men 19+ Cat 1/2/3,10,46769,Travis,Furman,,,,334.01,303.3492,
Men 19+ Cat 1/2/3,11,43178,Levi,Kramer,,,,356.58591435253,315.4165,
Men 19+ Cat 3,1,54615,Rance,Irvin,,,,383.26826669791,286.8495,
Men 19+ Cat 3,2,50685,Wristen,Paschich,,,,311.28,300.84516190699,
Men 19+ Cat 3,3,131884,Reed,Soehnel,,,,300,314.84082381399,
Men 19+ Cat 3,4,50597,Dan,Armijo,,,,321.56,328.83648572098,
Men 19+ Cat 3,5,136938,Grant,Soehnel,,,,379.57,342.83214762798,
Men 19+ Cat 3,6,143962,Matthew,Bopp,,,,358.51,356.82780953497,
Men 19+ Cat 3,7,78145,Eric,Collins,,,,346.62,370.82347144196,
Men 19+ Cat 3,8,120241,Matt,Piccarello,,,,386.37,384.81913334896,
Men 19+ Cat 3,9,78196,Cole,Page,,,,402.99,398.81479525595,
Men 19+ Cat 3,10,131898,Jonathan,Kulas,,,,426.56,412.81045716294,
Men 19+ Cat 3,11,154045,David,Griffin,,,,404.57,426.80611906994,
Men 19+ Cat 3,12,14348,Scott,Jones,,,,432.95628262686,440.80178097693,
Men 19+ Cat 3,13,4121,Andrew,Murphy,,,,424.51,454.79744288393,
Men 19+ Cat 3,14,90284,Dillon,Kennedy,,,,457.48,468.79310479092,
Men 19+ Cat 4,1,159746,Gregory,Janousek,,,,446.89223175423,383.03613233036,
Men 19+ Cat 4,2,146576,Patrick,Roddy,Bike n Sport Racing,,,431.11,391.26594360864,
Men 19+ Cat 4,3,148190,Patrick,Butler,,,,473.89,399.49575488691,
Men 19+ Cat 4,4,76592,Noah,Bankhurst,,,,418.71,407.72556616518,
Men 19+ Cat 4,5,160378,Michael,Bogren,,,,478.52,415.95537744345,
Men 19+ Cat 4,6,68440,Luke,Groom,,,,500.87,424.18518872173,
Men 19+ Cat 4,7,147393,Jason,Church,,,,426.4261214816,432.415,
Men 19+ Cat 4,8,82804,Thomas,Mattsson,,,,433.72,440.64481127827,
Men 19+ Cat 4,9,78148,Robert,Browning,,,,400,448.87462255655,
Men 19+ Cat 4,10,166336,Andrew,Lucas,,,,400,457.10443383482,
Men 19+ Cat 4,11,178188,Mathew,Wolford,,,,400,465.33424511309,
Men 19+ Cat 4,12,127479,Aaron,Ortega,,,,470.27493110393,473.56405639136,
Men 19+ Cat 5,1,131892,Chris,Fowler,,,,500,409.65911317027,
Men 19+ Cat 5,2,100504,Luke,Mather,,,,435.82,418.69320185324,
Men 19+ Cat 5,3,166338,Gordon,Macdonald,,,,486.76478445123,427.72729053622,
Men 19+ Cat 5,4,128776,Isak,Reines,,,,459.09090909091,436.76137921919,
Men 19+ Cat 5,5,178237,Ted,Stearns,,,,500,445.79546790216,
Men 19+ Cat 5,6,64900,Adam,Martinez,,,,500,454.82955658514,
Men 19+ Cat 5,7,99797,Evan,Long,,,,500,463.86364526811,
Men 19+ Cat 5,8,176962,Patrick,Gilmore,,,,493.67647058824,472.89773395108,
Men 19+ Cat 5,9,166332,Phillip,Kazakov,,,,500,481.93182263405,
Men 19+ Cat 5,10,142247,Ed,Bustamante,,,,500,490.96591131703,
Men 19+ Cat 5,11,172868,Ricardo,Gonzalez-pinzon,,,,487.5,500,
Men 19+ Cat 5,12,69540,Josh,Sanders,,,,500,509.03408868297,
Men 19+ Cat 5,13,178238,Charles,Buckland,,,,500,518.06817736595,
Men 19+ Cat 5,14,166331,Gary,Scheidt,,,,500,527.10226604892,
Men 19+ Cat 5,15,58616,Mark,Riley,,,,500,536.13635473189,
Men 19+ Cat 5,16,178239,David,Carino,,,,500,545.17044341486,
Men 19+ Cat 5,17,178240,Scott,Gillespie,,,,500,554.20453209784,
Men 19+ Cat 5,18,178241,Joe,Mcsweeney,,,,500,563.23862078081,
Men 19+ Cat 5,19,178242,Eduardo,Valenzuela,,,,500,572.27270946378,
Men 19+ Cat 5,19,166347,Donald,Hettinger,,,,575,581.30679814676,
Men Masters 45+ Cat 1/2/3,1,178248,Albert,Senft,,,,400,316.476,
Men Masters 45+ Cat 1/2/3,2,64914,Jerry,Garcia,,,,318.21,318.21,
Men Masters 45+ Cat 1/2/3,3,52786,John,Verheul,,,,336.71,328.976,
Men Masters 45+ Cat 1/2/3,4,100507,Kevin,Quattlebaum,,,,339.11,335.226,
Men Masters 45+ Cat 1/2/3,5,54644,Scott,Steffen,,,,315.83,341.476,
Men Masters 45+ Cat 1/2/3,6,54657,Michael,Abdalla,,,,381.59,347.726,
Men Masters 45+ Cat 1/2/3,7,34856,Peter,Erdoes,,,,408.32,353.976,
Men Masters 45+ Cat 1/2/3,8,82404,Eli,Torgeson,,,,329.74,360.226,
Men Masters 45+ Cat 1/2/3,9,76581,Randy,Flores,,,,412.20254905599,366.476,
Men Masters 45+ Cat 3/4,1,58156,Bill,Dahl,,,,324.22,324.22,
Men Masters 45+ Cat 3/4,2,120240,John,Vance,,,,439.88,347.70575757576,
Men Masters 45+ Cat 3/4,3,64926,Charlie,Drysdale,,,,368.86,352.93518181818,
Men Masters 45+ Cat 3/4,4,58337,Nathan,Masek,,,,445.31790962992,358.16460606061,
Men Masters 45+ Cat 3/4,5,113244,Daniel,Swinton,,,,400,363.39403030303,
Men Masters 45+ Cat 3/4,6,178243,Anthony,Bettini,,,,400,368.62345454545,
Men Masters 45+ Cat 3/4,7,54122,David,Storey,,,,416.31,373.85287878788,
Men Masters 45+ Cat 3/4,8,178244,Bill,Miller,,,,400,379.0823030303,
Men Masters 45+ Cat 3/4,9,54618,John,Heck,,,,415.49242559054,384.31172727273,
Men Masters 45+ Cat 3/4,10,45224,David,Hughes,,,,407.49,389.54115151515,
Men Masters 45+ Cat 3/4,11,58554,Frank,Welker,,,,400,394.77057575758,
Men Masters 45+ Cat 3/4,12,54706,David,Rutledge,,,,442.45612143475,400,
Men Masters 45+ Cat 3/4,13,54705,Thomas,Cunico,,,,400,405.22942424242,
Men Masters 45+ Cat 3/4,14,102027,Armando,Durazo,,,,463.36,410.45884848485,
Men Masters 45+ Cat 3/4,15,54632,Angel,Chavez,,,,431.45796440759,415.68827272727,
Men Masters 45+ Cat 3/4,16,14280,Robert,Kyper,,,,473.15591134259,420.9176969697,
Men Masters 45+ Cat 3/4,17,61939,Michael,Hunter,,,,400,426.14712121212,
Men Masters 45+ Cat 3/4,18,86729,Wendell,Egelhoff,,,,421.15,431.37654545455,
Men Masters 45+ Cat 3/4,19,69324,Calvin,Ridgeway,,,,400,436.60596969697,
Men Masters 45+ Cat 3/4,20,130211,James,Peel,,,,400,441.83539393939,
Men Masters 45+ Cat 3/4,21,142253,Gabriel,Aragon,,,,410.8,447.06481818182,
Men Masters 45+ Cat 3/4,22,178245,Hal,Lott,,,,400,452.29424242424,
Men Masters 45+ Cat 3/4,23,142238,Jan,Bear,,,,400,457.52366666667,
Women 19+ Cat 1/2/3,1,127992,Tamatha,Risner,,,,396.64,346.60166666667,
Women 19+ Cat 1/2/3,2,114111,Elisa,Woody,,,,400,357.87733333333,
Women 19+ Cat 1/2/3,3,160249,Luise,Ollick,,,,424.9765107195,369.153,
Women 19+ Cat 1/2/3,4,58226,Susan,Rice,,,,423.3,380.42866666667,
Women 19+ Cat 1/2/3,5,178246,Terry,Casey,,,,400,391.70433333333,
Women 19+ Cat 1/2/3,6,146158,Josefine,Dreier,,,,446.88,402.98,
Women 19+ Cat 1/2/3,7,178247,Stefanie,Nicholson-black,,,,400,414.25566666667,
Women 19+ Cat 1/2/3,8,158207,Carly,Piccarello,,,,575.97,425.53133333333,
Women 19+ Cat 1/2/3,9,114453,Kathy,Alvarez,,,,405.96,436.807,
Women 19+ Cat 1/2/3,10,162515,Izquierdo dafne,Theroux,,,,400,448.08266666667,
Women 19+ Cat 3,1,178236,Kadi aileen,El,,,,,,
Women 19+ Cat 4/5,1,166327,Alissa,Pajer,,,,650,538.749,
Women 19+ Cat 4/5,2,131895,Tricia,Morris,,,,564.44,551.7355,
Women 19+ Cat 4/5,3,166328,Laura,Burkett,,,,581.39,564.722,
Women 19+ Cat 4/5,4,148198,Marisa,Gillispie,,,,650,577.7085,
Women 19+ Cat 4/5,5,48573,Celeste,Power,,,,600,590.695,
Women 19+ Cat 4/5,6,153379,Ana,Schwartz,,,,571.91,603.6815,
Women 19+ Cat 4/5,7,171177,Amanda,Smith,,,,565.49755567594,616.668,
Women 19+ Cat 4/5,8,168748,Melissa,Hayden,,,,650,629.6545,
Women Masters 45+ Cat 3/4,1,135604,Carol,Storey,,,,,,
Women Masters 45+ Cat 3/4,2,54683,Dot,Philp,,,,,,
Women Masters 45+ Cat 3/4,3,125986,Janet,Metzger,,,,,,
