Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,282048,Aaron,Doerner,Putnam County Pedalers,,,700,595,
Men 6th Grade,2,102796,Ryan,Olsen,Hardy County Comp,,,700,603.75,
Men 6th Grade,3,282049,Henry,Hinnant,Morgantown Composite,,,700,612.5,
Men 6th Grade,4,282050,Bradley,Clapp,Athens County Cougarbats,,,700,621.25,
Men 6th Grade,5,282051,Luke,Ellis,Putnam County Pedalers,,,700,630,
Men 6th Grade,6,282052,Peyton,Muncy,Harrison County Composite,,,700,638.75,
Men 6th Grade,7,282053,Tanner,Cragg,Putnam County Pedalers,,,700,647.5,
Men 6th Grade,8,282054,Liam,Johnson,Kanawha River Comp,,,700,656.25,
Men 6th Grade,9,282055,Nash,Hoyt,Morgantown Composite,,,700,665,
Men 6th Grade,10,282056,Baehr,Fetty,Kanawha River Comp,,,700,673.75,
Men 6th Grade,11,282057,Ryder,Burns,Harrison County Composite,,,700,682.5,
Men 6th Grade,12,282058,Rowan,Calhoun,Athens County Cougarbats,,,700,691.25,
Men 6th Grade,13,282059,Ryken,Furrow,Putnam County Pedalers,,,700,700,
Men 6th Grade,14,282060,Andrew,O'dell,Greenbrier Valley,,663350,700,708.75,
Men 6th Grade,15,282061,Caleb,Bryce,Morgantown High School,,,700,717.5,
Men 6th Grade,16,282062,Emil,Applegate,Greenbrier Valley,,,700,726.25,
Men 6th Grade,17,282063,Kellan,Smith,Huntington Composite,,,700,735,
Men 6th Grade,18,282064,James,Monico,Pocahontas County,,,700,743.75,
Men 6th Grade,19,259312,?,Jackson,Greenbrier Valley,,581120,700,752.5,
Men 6th Grade,20,282065,Nick,Arthur,Jackson County Composite,,,700,761.25,
Men 6th Grade,21,282066,Conrad,Laird,Greenbrier Valley,,,700,770,
Men 6th Grade,22,282067,Spencer,Lisenby,Kanawha River Comp,,,700,778.75,
Men 6th Grade,23,19702,Thomas,Bailey,Kanawha River Comp,,,700,787.5,
Men 6th Grade,24,282068,Elias,Fedorko,Morgantown Composite,,,700,796.25,
Men 6th Grade,25,158773,Michael,Clark,Hardy County Comp,,,700,805,
Men 7th Grade,1,161220,Ryan,Fulton,Northern,,,700,595,
Men 7th Grade,2,247743,Easton,Robey,Harrison,,,700,600.25,
Men 7th Grade,3,247750,Tyler,Wine,Jackson,,664739,700,605.5,
Men 7th Grade,4,247746,Will,Samples,Putnam,,,700,610.75,
Men 7th Grade,5,247742,Noah,Randolph,Huntington,,636368,700,616,
Men 7th Grade,6,247755,Ben,Dobkin,Northern,,663854,700,621.25,
Men 7th Grade,7,249864,Koa,Osborne,Eastern,,651783,700,626.5,
Men 7th Grade,8,212296,Brevin,Forinash,Harrison,,611045,700,631.75,
Men 7th Grade,9,247754,Riley,Davis,Harrison County Composite,,,700,637,
Men 7th Grade,10,282033,Lincoln,Kolb,Morgantown High School,,,700,642.25,
Men 7th Grade,11,128657,David,Matthew,River Cities Composite,,203870,700,647.5,
Men 7th Grade,12,250292,Silas,Dean,Pocahontas County,,,700,652.75,
Men 7th Grade,13,19937,Shane,Reed,Jackson County Composite,,305030,700,658,
Men 7th Grade,14,247745,Evan,Ulrich,New River Composite,,,700,663.25,
Men 7th Grade,15,247748,Jack,Degaetano,New River Composite,,646190,700,668.5,
Men 7th Grade,16,249865,Luke,Hodkinson,Eastern Panhandle,,,700,673.75,
Men 7th Grade,17,247744,Miles,Ammons,Morgantown High School,,,700,679,
Men 7th Grade,18,247757,Coleby,Blake,Northern WV Composite,,,700,684.25,
Men 7th Grade,19,250291,Blake,Hansen,Morgantown Composite,,573995,700,689.5,
Men 7th Grade,20,43941,?,Henry,New River Composite,,,700,694.75,
Men 7th Grade,21,282034,Ivan,Barbutov,Kanawha River Comp,,,700,700,
Men 7th Grade,22,282035,?,Riley,Morgantown High School,,,700,705.25,
Men 7th Grade,23,247759,Trystan,Taylor,Putnam County Pedalers,,,700,710.5,
Men 7th Grade,24,259312,?,Jackson,Northern WV Composite,,581120,700,715.75,
Men 7th Grade,25,249264,Oliver,Flores,Eastern Panhandle,,651499,700,721,
Men 7th Grade,26,282036,Eli,Duffer,Kanawha River Comp,,,700,726.25,
Men 7th Grade,27,282037,Isaiah,Johnson,Morgantown Composite,,,700,731.5,
Men 7th Grade,28,282038,?,Brennan,Northern WV Composite,,,700,736.75,
Men 7th Grade,29,247749,Bodhi,Hines,Huntington Composite,,,700,742,
Men 7th Grade,30,212841,Jacob,Allen,Raleigh County Composite,,,700,747.25,
Men 7th Grade,31,282039,Trey,Brown,Morgantown Composite,,,700,752.5,
Men 7th Grade,32,282040,Silas,Horne,Taylor County Composite,,,700,757.75,
Men 7th Grade,33,282041,Liam,West,Morgantown High School,,,700,763,
Men 7th Grade,34,247756,Bryce,Harp,New River Composite,,,700,768.25,
Men 7th Grade,35,282042,Mason,Holdren,Kanawha River Comp,,,700,773.5,
Men 7th Grade,36,282043,Na'shawn,Artis,Kanawha River Comp,,,700,778.75,
Men 7th Grade,37,282044,August,Green,Kanawha River Comp,,,700,784,
Men 7th Grade,38,282045,Oliver,Almond,Raleigh County Composite,,,700,789.25,
Men 7th Grade,39,247760,Ross,Gray,Greenbrier Valley,,663865,700,794.5,
Men 7th Grade,40,282046,Noah,Jackson,Morgantown Composite,,,700,799.75,
Men 7th Grade,41,282047,Jaxson,Parker,Huntington Composite,,,700,805,
Men 8th Grade,1,247777,Will,Ferguson,Morgantown Composite,,656902,700,595,
Men 8th Grade,2,247775,Walker,Unroe,Putnam County Pedalers,,,700,600.52631578947,
Men 8th Grade,3,247776,Noah,Lunsford,Huntington Composite,,635964,700,606.05263157895,
Men 8th Grade,4,208441,Gavin,White,Highlands Composite,,608736,700,611.57894736842,
Men 8th Grade,5,282021,Braylon,Harrison,County Composite,,,700,617.10526315789,
Men 8th Grade,6,247778,Parker,Muncy,Harrison County Composite,,,700,622.63157894737,
Men 8th Grade,7,282022,Pedro,Suarez,,,,700,628.15789473684,
Men 8th Grade,8,118158,Isaac,Young,Taylor County Composite,,,700,633.68421052632,
Men 8th Grade,9,247789,Nathan,Provo,Eastern Panhandle,,654657,700,639.21052631579,
Men 8th Grade,10,257364,Colt,Landin,Putnam County Pedalers,,,700,644.73684210526,
Men 8th Grade,11,247785,Griffin,Kirk,Putnam County Pedalers,,645845,700,650.26315789474,
Men 8th Grade,12,199018,Brayden,Miner,Northern WV Composite,,654574,700,655.78947368421,
Men 8th Grade,13,282023,Matthew,Kanawha,River Comp,,,700,661.31578947368,
Men 8th Grade,14,247781,Leo,Hoover,Kanawha River Comp,,,700,666.84210526316,
Men 8th Grade,15,247793,Blake,Stillwell,Huntington Composite,,,700,672.36842105263,
Men 8th Grade,16,247782,Bryce,Vincent,Eastern Panhandle,,,700,677.89473684211,
Men 8th Grade,17,249269,Hayden,Pollock,Morgantown High School,,,700,683.42105263158,
Men 8th Grade,18,212299,Broc,Willis,River Cities Composite,,,700,688.94736842105,
Men 8th Grade,19,249270,Austin,Newcome,Morgantown Composite,,,700,694.47368421053,
Men 8th Grade,20,282024,Brock,Athens,County Cougarbats,,,700,700,
Men 8th Grade,21,34564,?,Max,Pocahontas County,,,700,705.52631578947,
Men 8th Grade,22,247794,Donovan,King,Kanawha River Comp,,,700,711.05263157895,
Men 8th Grade,23,282025,Tyler,Casto,Putnam County Pedalers,,,700,716.57894736842,
Men 8th Grade,24,247797,Andrew,Blake,Greenbrier Valley,,516571,700,722.10526315789,
Men 8th Grade,25,282026,Colby,Dixon,Putnam County Pedalers,,,700,727.63157894737,
Men 8th Grade,26,282027,Dawson,Deputy,Pocahontas County,,,700,733.15789473684,
Men 8th Grade,27,247800,Joel,Mosteller,Putnam County Pedalers,,654798,700,738.68421052632,
Men 8th Grade,28,247796,Beck,Tremann,Greenbrier Valley,,,700,744.21052631579,
Men 8th Grade,29,64861,Grant,Taylor,Taylor County Composite,,,700,749.73684210526,
Men 8th Grade,30,247798,Brock,Sheppard,Eastern Panhandle,,,700,755.26315789474,
Men 8th Grade,31,282028,Samuel,Ellison,Kanawha River Comp,,,700,760.78947368421,
Men 8th Grade,32,250295,Luke,Facemyer,Huntington Composite,,664701,700,766.31578947368,
Men 8th Grade,33,282029,Caleb,Shaver,Taylor County Composite,,,700,771.84210526316,
Men 8th Grade,34,247791,Cole,Bailes,New River Composite,,,700,777.36842105263,
Men 8th Grade,35,282030,Ben,Enderle,Hardy County Comp,,,700,782.89473684211,
Men 8th Grade,36,282031,Lyam,Kelly,New River Composite,,,700,788.42105263158,
Men 8th Grade,37,282032,Kaleb,Jackson,Northern WV Composite,,,700,793.94736842105,
Men 8th Grade,DNP,3288,Unknown,Rider,,,,,,
Men Freshman,1,154107,?,Gabriel,Putnam County Pedalers,,,400,340,
Men Freshman,2,7561,?,Benjamin,Cabell Midland High School,,,400,343.52941176471,
Men Freshman,14,247826,Charlie,Gaull,Kanawha River Comp,,,400,347.05882352941,
Men Freshman,15,247823,Finn,Mcilvaine,Kanawha River Comp,,,400,350.58823529412,
Men Freshman,16,247829,Liam,Laird,Greenbrier Valley,,663147,400,354.11764705882,
Men Freshman,17,247824,Bryce,Corio,Morgantown Composite,,,400,357.64705882353,
Men Freshman,18,281985,?,Zealon,Morgantown Composite,,,400,361.17647058824,
Men Freshman,19,247818,Wyatt,Debord,Putnam County Pedalers,,,400,364.70588235294,
Men Freshman,20,257366,River,Wilson,Harrison County Composite,,660128,400,368.23529411765,
Men Freshman,21,43684,?,Maxwell,Athens County Cougarbats,,,400,371.76470588235,
Men Freshman,22,247833,Zach,Elias,Northern WV Composite,,,400,375.29411764706,
Men Freshman,DNP,281989,Gabriel,Jackson,Morgantown Composite,,489142,,,
Men Freshman,23,281986,Oscar,Wolpert,Highlands Composite,,,400,378.82352941176,
Men Freshman,24,157089,Michael,Joyce,Eastern Panhandle,,,400,385.88235294118,
Men Freshman,25,7570,?,Matthew,Morgantown Composite,,581077,400,389.41176470588,
Men Freshman,DNP,247849,Mauri,Newton,Eastern Panhandle,,627966,,,
Men Freshman,26,219499,Jake,Stewart,Coalfields Composite,,,400,396.47058823529,
Men Freshman,27,281987,?,Abram,River Cities Composite,,,400,400,
Men Freshman,28,281988,Jacob,Hornsby,New River Composite,,,400,403.52941176471,
Men Freshman,29,249276,Ben,Terry,New River Composite,,,400,407.05882352941,
Men Freshman,30,247835,Hudson,Karlen,Highlands Composite,,,400,410.58823529412,
Men Freshman,31,247840,Beckett,Weir,Huntington Composite,,,400,414.11764705882,
Men Freshman,32,247841,Brendan,Pendry,Coalfields Composite,,,400,417.64705882353,
Men Freshman,33,259448,?,Caden,Huntington Composite,,,400,421.17647058824,
Men Freshman,34,249275,Logan,Daniels,Harrison County Composite,,,400,424.70588235294,
Men Freshman,35,281990,?,Maximus,Cabell Midland High School,,,400,428.23529411765,
Men Freshman,36,281991,Ryan,Himrod,Northern WV Composite,,,400,431.76470588235,
Men Freshman,37,281992,Elijah,Laramee,Putnam County Pedalers,,,400,435.29411764706,
Men Freshman,38,247836,Owen,Mullin,Northern WV Composite,,,400,438.82352941176,
Men Freshman,39,250296,Conley,Morgan,Greenbrier Valley,,,400,442.35294117647,
Men Freshman,40,281993,?,Finley,Kanawha River Comp,,,400,445.88235294118,
Men Freshman,41,247848,Surya,Dove,Northern WV Composite,,,400,449.41176470588,
Men Freshman,42,281994,Ashton,Furrow,Putnam County Pedalers,,,400,452.94117647059,
Men Freshman,43,281995,Finnean,Cox,Morgantown Composite,,,400,456.47058823529,
Men Freshman,44,281996,Benjamin,Duff,Raleigh County Composite,,,400,460,
Men Sophomore,1,247864,Peyton,Nicola,Morgantown High School,,617644,450,382.5,
Men Sophomore,2,247871,Jakob,Roberts,Putnam County Pedalers,,658867,450,387.69230769231,
Men Sophomore,3,208447,Sailor,Aldridge,Cabell Midland High School,,599747,450,392.88461538462,
Men Sophomore,4,142305,Abe,Wooster,Athens County Cougarbats,,,450,398.07692307692,
Men Sophomore,5,247873,Bo,Blake,Northern WV Composite,,659798,450,403.26923076923,
Men Sophomore,6,216405,Ethan,Curtis,Cabell Midland High School,,635894,450,408.46153846154,
Men Sophomore,7,281981,?,Mitchell,Harrison County Composite,,,450,413.65384615385,
Men Sophomore,8,247882,Silas,Wheeler,Coalfields Composite,,,450,418.84615384615,
Men Sophomore,9,247868,Owen,Sanders,River Cities Composite,,662504,450,424.03846153846,
Men Sophomore,10,247869,Tad,Elkins,Greenbrier Valley,,,450,429.23076923077,
Men Sophomore,11,247877,Luke,Gallo,Harrison County Composite,,,450,434.42307692308,
Men Sophomore,12,247875,Izekiel,Linscott,Athens County Cougarbats,,,450,439.61538461538,
Men Sophomore,13,247874,Ian,Loomis,Eastern Panhandle,,651238,450,444.80769230769,
Men Sophomore,14,247881,Andrew,Major,New River Composite,,621759,450,450,
Men Sophomore,15,247878,Andrew,Kaelin,River Cities Composite,,,450,455.19230769231,
Men Sophomore,16,117909,Andrew,Harris,Highlands Composite,,,450,460.38461538462,
Men Sophomore,17,259492,?,Brody,Greenbrier Valley,,,450,465.57692307692,
Men Sophomore,18,44002,?,Garrett,Athens County Cougarbats,,,450,470.76923076923,
Men Sophomore,19,247885,Parker,Stamm,Harrison County Composite,,659979,450,475.96153846154,
Men Sophomore,20,249281,Zayne,Linn,Morgantown High School,,,450,481.15384615385,
Men Sophomore,21,249282,Braden,Teaney,Greenbrier Valley,,,450,486.34615384615,
Men Sophomore,22,250297,Drake,Dyer,Huntington Composite,,,450,491.53846153846,
Men Sophomore,23,247884,Grady,Mullin,Northern WV Composite,,,450,496.73076923077,
Men Sophomore,24,281982,Braxton,Hilley,Morgantown Composite,,,450,501.92307692308,
Men Sophomore,DNP,281984,Joshua,Surock,Harrison County Composite,,,,,
Men Sophomore,25,281983,Evan,Weatherby,Taylor County Composite,,,450,507.11538461538,
Men Sophomore,DNP,247880,Orion,Graves,Greenbrier Valley,,,,,
Men Varsity,1,246198,Sam,Hawver,Greenbrier Valley,,634747,350,297.5,
Men Varsity,1,208452,Jack,Kenamond,Northern WV Composite,,650906,350,302.75,
Men Varsity,2,247862,Dylan,Lunsford,Huntington Composite,,635195,350,313.25,
Men Varsity,2,247927,Isaac,Chandler,Cabell Midland High School,,,350,308,
Men Varsity,3,208505,Rylan,Orwig,Huntington Composite,,636229,350,318.5,
Men Varsity,3,247917,Colt,Coffman,Morgantown High School,,662790,350,323.75,
Men Varsity,4,247894,Hayden,Walden,Cabell Midland High School,,634622,350,329,
Men Varsity,5,247896,Hayden,Smith,Cabell Midland High School,,,350,334.25,
Men Varsity,6,216334,Cole,Miller,Morgantown Composite,,,350,339.5,
Men Varsity,7,212330,Luke,Lyle,Putnam County Pedalers,,,350,344.75,
Men Varsity,8,208449,Kipp,Freed,River Cities Composite,,599777,350,350,
Men Varsity,9,48309,Wesley,Wade,Kanawha River Comp,,,350,355.25,
Men Varsity,10,28294,?,Samuel,Morgantown High School,,,350,360.5,
Men Varsity,11,247901,Walter,Wade,Kanawha River Comp,,657493,350,365.75,
Men Varsity,12,247905,Tytus,Bennett,Putnam County Pedalers,,664687,350,371,
Men Varsity,13,247904,Devon,Cutlip,Harrison County Composite,,,350,376.25,
Men Varsity,14,44002,?,Garrett,Putnam County Pedalers,,,350,381.5,
Men Varsity,DNP,249296,Cam,Little,Greenbrier Valley,,,,,
Men Varsity,DNP,281979,Cameron,Lumia,Hardy County Comp,,,,,
Men Varsity,31,281980,Samuel,Duff,Raleigh County Composite,,,350,397.25,
Women 6th Grade,1,212309,Olivia,Mcbrayer,Harrison County Composite,,607588,750,637.5,
Women 6th Grade,2,282006,Sasha,Gregis,Harrison County Composite,,,750,651.5625,
Women 6th Grade,3,282007,Katie,Doerner,Putnam County Pedalers,,,750,665.625,
Women 6th Grade,4,254586,Adrianna,Clapp,Athens County Cougarbats,,,750,679.6875,
Women 6th Grade,5,282008,Laurel,Kanawha,River Comp,,,750,693.75,
Women 6th Grade,6,282009,?,Haley,Greenbrier Valley,,,750,707.8125,
Women 6th Grade,7,282010,Lilly,Vincent,Eastern Panhandle,,,750,721.875,
Women 6th Grade,8,282011,?,Zuri,Morgantown Composite,,,750,735.9375,
Women 6th Grade,9,282012,?,Sabrina,Eastern Panhandle,,,750,750,
Women 6th Grade,10,282013,Gretta,Glass,Morgantown High School,,,750,764.0625,
Women 6th Grade,11,282014,Penny,Condra,Highlands Composite,,,750,778.125,
Women 6th Grade,12,282015,Eleanor,Hardy,County Comp,,,750,792.1875,
Women 6th Grade,13,282016,Ava,Cayton,Huntington Composite,,,750,806.25,
Women 6th Grade,14,282017,Lily,Mullin,Northern WV Composite,,,750,820.3125,
Women 6th Grade,15,282018,Meadow,Poling,Harrison County Composite,,,750,834.375,
Women 6th Grade,16,282019,Colette,Zegre,Morgantown High School,,,750,848.4375,
Women 6th Grade,17,282020,Shylah,Wheeler,Coalfields Composite,,,750,862.5,
Women 7th Grade,1,247764,Shiloh,Ellison,Putnam County Pedalers,,,700,595,
Women 7th Grade,2,250294,Brynn,Clutter,Pocahontas County,,,700,605.5,
Women 7th Grade,3,247763,Annabelle,Holt,Greenbrier Valley,,,700,616,
Women 7th Grade,4,247767,Trinity,Wray,Harrison County Composite,,,700,626.5,
Women 7th Grade,5,247762,Sofie,Gaull,Kanawha River Comp,,,700,637,
Women 7th Grade,6,249869,Arnica,Osborne,Eastern Panhandle,,,700,647.5,
Women 7th Grade,7,247766,Eileen,Parks,Morgantown Composite,,,700,658,
Women 7th Grade,8,281998,Madison,Kanawha,River Comp,,,700,668.5,
Women 7th Grade,9,249870,Avery,Kaelin,River Cities Composite,,,700,679,
Women 7th Grade,10,281999,Kirra,Harsh,Morgantown Composite,,,700,689.5,
Women 7th Grade,11,249267,Ellie,Earnest,Kanawha River Comp,,,700,700,
Women 7th Grade,12,249268,Evie,Hilton,New River Composite,,,700,710.5,
Women 7th Grade,13,282000,Rose,Petretich,New River Composite,,,700,721,
Women 7th Grade,14,247771,Ella,Mcilvaine,Kanawha River Comp,,,700,731.5,
Women 7th Grade,15,282001,Charlotte,Kanawha,River Comp,,,700,742,
Women 7th Grade,16,282002,Emelia,Brown,Hardy County Comp,,601338,700,752.5,
Women 7th Grade,17,282003,Lily,Bentley,Athens County Cougarbats,,,700,763,
Women 7th Grade,18,247773,Keshava,Dove,Northern WV Composite,,,700,773.5,
Women 7th Grade,19,282004,Margaret,Duff,Raleigh County Composite,,,700,784,
Women 7th Grade,20,282005,Joell,Ackerson,Harrison County Composite,,,700,794.5,
Women 8th Grade,1,247802,Abby,Myers,Kanawha River Comp,,,650,585,
Women 8th Grade,2,281997,?,Phoebe,Athens County Cougarbats,,,650,601.25,
Women 8th Grade,3,247804,Haley,Caputo,Harrison County Composite,,634505,650,617.5,
Women 8th Grade,4,247806,Ahna,Valach,Pocahontas County,,,650,633.75,
Women 8th Grade,5,247805,Darcie,Gardill,Northern WV Composite,,657175,650,650,
Women 8th Grade,6,249872,Anya,Steuer,Eastern Panhandle,,,650,666.25,
Women 8th Grade,7,247807,Grace,Frith,Athens County Cougarbats,,,650,682.5,
Women 8th Grade,8,43931,?,Elizabeth,Greenbrier Valley,,,650,698.75,
Women Freshman,1,114162,Emily,Roberts,Putnam County Pedalers,,,650,585,
Women Freshman,2,281977,Tali,Bennett,Putnam County Pedalers,,,650,606.66666666667,
Women Freshman,3,247850,Ella,Games,Northern WV Composite,,,650,628.33333333333,
Women Freshman,4,247853,Ella,Fulton,Northern WV Composite,,657455,650,650,
Women Freshman,5,281978,?,Audrey,Morgantown Composite,,,650,671.66666666667,
Women Freshman,6,247852,Peyton,Butcher,Putnam County Pedalers,,661427,650,693.33333333333,
Women Freshman,7,247854,Fiona,Ferrell,Huntington Composite,,,650,715,
Women JV,1,208470,Delaney,Stull,Highlands Composite,,593122,750,675,
Women JV,2,281969,?,Annabelle,River Cities Composite,,,750,693.75,
Women JV,3,259337,?,Sophie,Kanawha River Comp,,,750,712.5,
Women JV,4,247939,Iris,Cooke,Athens County Cougarbats,,,750,731.25,
Women JV,5,250300,Ellie,Mccormill,Cabell Midland High School,,,750,750,
Women JV,6,281970,Isabella,Duff,Raleigh County Composite,,,750,768.75,
Women JV,7,281971,Caimy,Williams,Hardy County Comp,,,750,787.5,
Women JV,8,281972,Arabelle,Maher,Hardy County Comp,,,750,806.25,
Women JV,9,281973,Savanna,Lyons,Taylor County Composite,,,750,825,
Women Sophomore,1,195120,Kate,Kotses,Athens County Cougarbats,,,600,510,
Women Sophomore,2,249283,Izzy,Wooten,Putnam County Pedalers,,,600,528,
Women Sophomore,3,247891,Sofia,Perna,Kanawha River Comp,,635788,600,546,
Women Sophomore,4,247889,Ellie,Hoblitzell,Kanawha River Comp,,,600,564,
Women Sophomore,5,247892,Brenna,Gardill,Northern WV Composite,,657527,600,582,
Women Sophomore,6,281974,Julienne,Cutlip,Harrison County Composite,,,600,600,
Women Sophomore,7,208474,Estella,Styer,River Cities Composite,,636232,600,618,
Women Sophomore,8,247893,Lucy,Skelding,Greenbrier Valley,,,600,636,
Women Sophomore,9,281975,Ella,Manzo,Eastern Panhandle,,,600,654,
Women Sophomore,DNP,281976,?,Alyssa,River Cities Composite,,,,,
Women Varsity,1,212334,Kaya,Toler,Putnam County Pedalers,,608435,400,360,
Women Varsity,2,129384,Jordan,Ellison,Putnam County Pedalers,,,400,373.33333333333,
Women Varsity,3,247913,Hannah,Ellison,Putnam County Pedalers,,658477,400,386.66666666667,
Women Varsity,4,247912,Emma,Ujvagi,Highlands Composite,,,400,400,
Women Varsity,5,247938,Haley,Ellison,Putnam County Pedalers,,658478,400,413.33333333333,
Women Varsity,6,208458,Bella,Palm,Morgantown Composite,,599807,400,426.66666666667,
