Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,296329,Michael,Knudsen,,01:13:39,,110.61545383882,85.913004001966,
Men Cat 1,2,296331,Stefan,Van aelst,,01:13:44,,99.749471897012,88.413004001966,
Men Cat 1,3,296328,Johan,Noren,,01:13:45,,105.17303947018,90.913004001966,
Men Cat 1,4,138672,Jason,Osborne,,01:13:48,,98.299855698572,93.413004001966,
Men Cat 1,5,296324,Lionel,Vujasin,COALITION ALFAJOR,01:14:01,,89.43284070187,95.913004001966,
Men Cat 1,6,296464,Michaå,Kamiåƒski,COALITION ALFAJOR,01:14:38,,100,98.413004001966,
Men Cat 1,7,296326,Ollie,Jones,COALITION ALFAJOR,01:15:01,,91.89515765339,100.91300400197,
Men Cat 1,8,296334,Riccardo,Panizza,,01:16:05,,111.17379356975,103.41300400197,
Men Cat 1,9,296333,Mickael,Plantureux,,01:16:46,,102.67794037914,105.91300400197,
Men Cat 1,10,296338,Jakob,Bjorklund,,01:18:06,,123.69916764411,108.41300400197,
Men Cat 1,11,296340,Krzysztof,Krol,,01:21:16,,110.8527578776,110.91300400197,
Men Cat 1,12,142269,Zach,Nehr,,01:26:20,,109.03698126968,113.41300400197,
Men Cat 1,13,136309,Daniel,Turek,COALITION ALFAJOR,01:27:45,,112.95586134503,115.91300400197,
Men Cat 1,14,296508,Martin,Maertens,,01:28:49,,94.997306614954,118.41300400197,
Men Cat 1,15,171284,Carlos,Ospina,,01:29:25,,140.73500873064,120.91300400197,
Men Cat 1,16,296341,Jasper,Paridaens,,01:29:31,,122.60944187062,123.41300400197,
Men Cat 1,17,296325,Saeid,Safarzadeh,,01:33:11,,88.692759287184,125.91300400197,
Men Cat 1,18,263742,Vidar,Mehl,,01:35:03,,111.12374204825,128.41300400197,
Men Cat 1,19,296465,Arne,Jacobs,COALITION ALFAJOR,01:39:03,,107.47552894367,130.91300400197,
Men Cat 1,20,296350,Moritz,Ritter,,01:41:30,,166.42101654358,133.41300400197,
Men Cat 1,DQ,252467,Hayden,Pucker,,,,110.89965965747,135.91300400197,
Men Cat 2,1,296356,Tatu,Koistinen,LEVEL WIZARDS,01:18:24,,188.62047773945,150.11895267535,
Men Cat 2,2,296362,Josiel,Ricardo betti,LEVEL WIZARDS,01:18:39,,166.81847133328,151.95235863078,
Men Cat 2,3,296330,Mr,X100,UAE CLAN TEAM,01:18:42,,106.42021791383,153.78576458622,
Men Cat 2,4,267771,Lindon,Milostic,,01:18:48,,193.31560582177,155.61917054165,
Men Cat 2,5,261630,Simon,Walter,LEVEL WIZARDS,01:18:53,,174.39264860497,157.45257649708,
Men Cat 2,6,296353,Marcin,Trojanowski,,01:19:01,,190.33830111809,159.28598245252,
Men Cat 2,7,296366,Peter,Milostic,,01:19:10,,183.19307823671,161.11938840795,
Men Cat 2,8,296469,Jonas,Bjarehed,,01:19:30,,179.53078945426,162.95279436338,
Men Cat 2,9,296345,Ruben,Dhondt,LEVEL WIZARDS,01:19:41,,178.24311179705,164.78620031882,
Men Cat 2,10,296355,Kaan,Kayin,,01:20:10,,184.57426014702,166.61960627425,
Men Cat 2,11,296361,Anders,Bengtson,LEVEL WIZARDS,01:20:10,,182.74544188654,168.45301222968,
Men Cat 2,12,296376,Jakub,Obitko,,01:20:11,,192.37785595847,170.28641818512,
Men Cat 2,13,296354,Berk,Kayin,,01:21:11,,178.00003735968,172.11982414055,
Men Cat 2,14,296364,Karsten,Meier,,01:21:16,,204.16486392171,173.95323009598,
Men Cat 2,15,126122,Ian,Mccarrell,,01:21:41,,202.04128555196,175.78663605142,
Men Cat 2,16,299398,Jan,Czaplinski,,01:21:45,,169.19853062525,177.62004200685,
Men Cat 2,17,296349,James,Krzanich,,01:22:21,,186.02273669775,179.45344796228,
Men Cat 2,18,296477,Alejandro,Largo,,01:22:48,,257.60610845818,181.28685391772,
Men Cat 2,19,296346,Saad,Khereddine,,01:22:59,,172.50059691513,183.12025987315,
Men Cat 2,20,296357,Mathias,Vanhee,,01:23:06,,203.8309172639,184.95366582859,
Men Cat 2,21,296811,Che,Hohwieler,,01:23:07,,159.69597253484,186.78707178402,
Men Cat 2,22,296344,Maciek,Mendakiewicz,,01:24:36,,184.82266149711,188.62047773945,
Men Cat 2,23,296468,Frederic,Gombert,,01:24:50,,186.11936346137,190.45388369489,
Men Cat 2,24,296369,Henrik,Oijer,,01:25:38,,207.56233366556,192.28728965032,
Men Cat 2,25,298266,David,Goodall,,01:27:14,,290.84657497806,194.12069560575,
Men Cat 2,26,235350,Cristhian,Montoya,,01:28:06,,180.08983384454,195.95410156119,
Men Cat 2,27,296370,Ivo,Suur,,01:28:55,,211.40393758525,197.78750751662,
Men Cat 2,28,346351,Princealbert,Primero,,01:29:05,,200,199.62091347205,
Men Cat 2,29,296363,Niklas,Von haaren,,01:30:30,,204.02780181437,201.45431942749,
Men Cat 2,30,296348,Philip,Graves,,01:32:35,,183.49469859345,203.28772538292,
Men Cat 2,31,296347,Ivan,Njuki,,01:32:39,,201.90750302727,205.12113133835,
Men Cat 2,32,296467,Alberto,Zapata,,01:33:34,,173.60994671816,206.95453729379,
Men Cat 2,33,346250,Xabi,Iribarren,,01:34:16,,200,208.78794324922,
Men Cat 2,34,296383,Nick,Squillari,AOTEAROA ALLIANCE,01:34:42,,245.52084519254,210.62134920465,
Men Cat 2,35,296352,Mohamed,El alami,,01:36:24,,192.93618278102,212.45475516009,
Men Cat 2,36,296360,Nicholas,Spratt,,01:37:13,,183.08717233102,214.28816111552,
Men Cat 2,37,296387,Paulo,Kirchner,,01:37:17,,233.76440881975,216.12156707096,
Men Cat 2,38,296422,Peter,Connole,,01:38:54,,278.08211386118,217.95497302639,
Men Cat 2,39,296386,Oleg,Kochetkov,,01:39:16,,247.48053643235,219.78837898182,
Men Cat 2,40,296379,Caospi,Hernandez,,01:39:20,,211.20648526609,221.62178493726,
Men Cat 2,DQ,296351,Juan,Gallo,,,,200.37982401402,223.45519089269,
Men Cat 2,DQ,296381,Hassan,Sultan,,,,173.39102976358,225.28859684812,
Men Cat 2,DQ,296553,Francis,Pino,,,,179.03575363564,227.12200280356,
Men Cat 3,1,296419,Yeider,Estiven agudelo perez,,01:25:19,,301.24618793927,223.94938094908,
Men Cat 3,2,296375,Marvin,Orlando angarita reyes,,01:25:22,,211.35149276196,229.01942221914,
Men Cat 3,3,296374,Henry,Uys,,01:25:24,,242.26431956163,234.0894634892,
Men Cat 3,4,296385,Nikul,Kansara,,01:25:25,,265.86282451673,239.15950475927,
Men Cat 3,5,56058,Taylor,Gonsoulin,,01:25:44,,282.28243574193,244.22954602933,
Men Cat 3,6,296447,Mateusz,Kalman,,01:25:48,,327.17288756635,249.29958729939,
Men Cat 3,7,296475,Carlos,Alberto uran arroyave,,01:26:04,,323.12811738075,254.36962856945,
Men Cat 3,8,172458,Camilo,Sanchez,,01:27:22,,264.97998273671,259.43966983951,
Men Cat 3,9,346252,Wayne,Smythe,,01:27:24,,300,264.50971110957,
Men Cat 3,10,296655,Thierry,Bessede,LEVEL RACING,01:28:01,,302.90087762181,269.57975237963,
Men Cat 3,11,298162,Juan,Pablo lezcano,,01:28:09,,378.67598495501,274.64979364969,
Men Cat 3,12,296390,Dorvin,Kaye ellos,,01:28:27,,306.39274555519,279.71983491976,
Men Cat 3,13,297517,Sami,Tuomi,,01:28:42,,355.36214686566,284.78987618982,
Men Cat 3,14,296395,Albin,Bogren,,01:28:59,,290.34469674542,289.85991745988,
Men Cat 3,15,300566,C.esteban,Pulgarin,,01:29:44,,273.6402141813,294.92995872994,
Men Cat 3,16,66111,Ryan,Giuliano,,01:29:45,,271.80147792248,300,
Men Cat 3,17,159549,David,Young,,01:29:50,,294.54873565779,305.07004127006,
Men Cat 3,18,296459,Edwar,Caro,,01:31:22,,383.56695977591,310.14008254012,
Men Cat 3,19,296424,James,Mountier,,01:36:08,,310.44536294604,315.21012381018,
Men Cat 3,20,301391,Igor,Brustolin,,01:36:27,,353.69138496455,320.28016508024,
Men Cat 3,21,296397,Joakim,Skretting,,01:37:41,,290.76801187189,325.35020635031,
Men Cat 3,22,296384,Daniel,Cadiz,,01:38:23,,308.96077349098,330.42024762037,
Men Cat 3,23,296392,Jose,Oviedo,,01:39:48,,277.39251189237,335.49028889043,
Men Cat 3,24,346352,Carlos,Alberto ramirez cardona,,01:40:53,,300,340.56033016049,
Men Cat 3,25,296398,Damian,Kiersnowski,,01:45:32,,296.93431572173,345.63037143055,
Men Cat 3,26,296403,Pablo,Jr dimaunahan,,01:49:32,,335.38546212638,350.70041270061,
Men Cat 3,27,247600,Justin,Roy,,01:55:50,,319.253792216,355.77045397067,
Men Cat 3,28,296406,Johan,Moreno,,01:58:42,,278.84162472572,360.84049524073,
Men Cat 3,29,296516,Pablo,Vanegas,,02:13:13,,349.67450184878,365.9105365108,
Men Cat 3,DQ,296420,Erik,Rindborg,LEVEL RACING,,,283.24465389387,370.98057778086,
Men Cat 3,DQ,132450,Jose,Rodriguez,XPRO,,,259.83229404359,376.05061905092,
Men Cat 4,1,296423,Andrew,Neville-ross,,01:28:27,,355.04177614184,299.33099697881,
Men Cat 4,2,296496,David,Winfield,,01:28:32,,330.30271794598,305.1490765057,
Men Cat 4,3,296458,Joshua,Calang ad,,01:29:28,,362.92793525722,310.96715603259,
Men Cat 4,4,296443,Mark,Dadson,,01:30:31,,345.01731861222,316.78523555949,
Men Cat 4,5,119849,Jacques,Rusinek,THE POWERLESS,01:31:04,,356.40324752411,322.60331508638,
Men Cat 4,6,296429,Nicolas,Urrego,,01:31:37,,346.01154126727,328.42139461327,
Men Cat 4,7,296453,Daniel,Valencia,,01:33:04,,353.99309210842,334.23947414016,
Men Cat 4,8,346253,Felipe,Marin,,01:33:18,,400,340.05755366705,
Men Cat 4,9,296411,Ola,Warren,LEVEL RACING,01:34:05,,363.22911658389,345.87563319394,
Men Cat 4,10,346254,Niclas,Hagglund,,01:34:27,,400,351.69371272083,
Men Cat 4,11,296497,Adriano,Zanasca,UPCYCLED,01:34:34,,372.70178457412,357.51179224772,
Men Cat 4,12,296431,Felipe,Tortoreto,,01:34:53,,368.71340970562,363.32987177461,
Men Cat 4,13,296479,Santiago,Marin gonzalez,,01:36:04,,401.85714285714,369.14795130151,
Men Cat 4,14,296426,Brett,Mcmurtrie,,01:36:41,,371.0071274397,374.9660308284,
Men Cat 4,15,296505,Edilson,Casagrande filho,,01:36:50,,425.88373614869,380.78411035529,
Men Cat 4,16,296486,Garces,Zimael,,01:37:31,,387.79706171182,386.60218988218,
Men Cat 4,17,296460,Xavier,Maillard,UPCYCLED,01:37:53,,401.08349888725,392.42026940907,
Men Cat 4,18,296487,Diego,Navarro,,01:38:20,,438.89462645751,398.23834893596,
Men Cat 4,19,296428,Steven,Newman,,01:39:12,,350.05055498889,404.05642846285,
Men Cat 4,20,88125,Ian,Lloyd,UPCYCLED,01:39:23,,399.76671585365,409.87450798974,
Men Cat 4,21,346353,Jeronimo,Bedoya,,01:40:32,,400,415.69258751663,
Men Cat 4,22,296801,Tim,Connole,,01:41:39,,367.97422210023,421.51066704352,
Men Cat 4,23,296425,Luke,Allport,LEVEL RACING,01:42:12,,332.41217801572,427.32874657042,
Men Cat 4,24,98994,Scott,Francis,,01:42:25,,388.39142256309,433.14682609731,
Men Cat 4,25,296427,Jeff,Rooney,THE POWER,01:43:36,,367.10843122612,438.9649056242,
Men Cat 4,26,296481,Lenard,Gregg cadabona,,01:44:00,,431.04066304163,444.78298515109,
Men Cat 4,27,296442,Alexander,Fiedler,,01:44:36,,403.10221590044,450.60106467798,
Men Cat 4,28,346255,Edison,Gomez,,01:46:57,,400,456.41914420487,
Men Cat 4,29,301392,Carlos,Tobon,,01:48:02,,460.65106301045,462.23722373176,
Men Cat 4,30,296482,Robert,Cronje,,01:48:21,,431.34535648067,468.05530325865,
Men Cat 4,31,296503,John,Bak,,01:55:16,,407.77777777778,473.87338278554,
Men Cat 4,32,296430,Florian,Dromard,,02:03:10,,398.23834893596,479.69146231243,
Men Cat 4,33,296485,David,Molano,,02:12:05,,431.79972388077,485.50954183933,
Men Cat 4,34,296445,Johan,Arrhen,,02:19:57,,421.01129409487,491.32762136622,
Men Cat 4,DQ,346256,Wojtek,Galuszka,,,,400,497.14570089311,
