First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Lincoln,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,3,63,250.76748246594,
Carl,Hoefer,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,29,63,345.11413709606,
Galen,Mittermann,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,49,63,417.68848681154,
Keith,Mcintire,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,15,29,401.03309874085,
Daniel,Lincoln,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,2,63,257.94887096774,
Carl,Hoefer,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,29,63,347.52283064516,
Galen,Mittermann,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,44,63,412.50786021505,
Keith,Mcintire,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,15,29,401.74,
Carl,Hoefer,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,21,77,390.16180806636,
Brad,Winn,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,63,77,390.16180806636,
Daniel,Lincoln,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,64,77,390.16180806636,
Galen,Mittermann,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,65,77,390.16180806636,
Keith,Mcintire,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,24,32,428.04149273103,
Daniel,Lincoln,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,8,77,285.70244298246,
Galen,Mittermann,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,26,77,337.22989912281,
Carl,Hoefer,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,36,77,357.84088157895,
Brad,Winn,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,75,77,458.31942105263,
Keith,Mcintire,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,24,32,446.8477311878,
Daniel,Lincoln,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,3,77,213.84731578947,
Carl,Hoefer,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,58,77,381.09725,
Brad,Winn,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,73,77,426.71086842105,
Galen,Mittermann,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,74,77,429.75177631579,
Keith,Mcintire,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,24,32,408.89541981436,
Daniel,Lincoln,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,17,79,299.66006997863,
Carl,Hoefer,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,29,79,344.14820726496,
Brad,Winn,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,54,79,409.94578846154,
Galen,Mittermann,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,68,79,460.78937393162,
Keith,Mcintire,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,26,32,444.927578125,
Daniel,Lincoln,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,9,77,225.85214736399,
Christopher,Bagg,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,37,77,339.56216510654,
Colin,Gibson,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,40,77,351.74538129324,
Kent,Ross,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,41,77,355.80645335548,
Galen,Mittermann,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,42,77,359.86752541771,
John,Morehouse,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,50,77,392.35610191558,
Trevor,Spahr,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,55,77,412.66146222675,
Stephen,Bedford,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,73,77,473.57754316026,
Daniel,Lincoln,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,11,76,270.80458099354,
Christopher,Bagg,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,43,76,348.03847300215,
Kent,Ross,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,47,76,357.69270950323,
John,Morehouse,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,48,76,360.1062686285,
Galen,Mittermann,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,49,76,362.51982775377,
Colin,Gibson,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,50,76,364.93338687904,
Trevor,Spahr,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,59,76,386.65541900646,
Stephen,Bedford,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,72,76,413.20456938442,
Kent,Ross,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,2,77,243.46425384317,
Trevor,Spahr,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,31,77,348.95266403982,
Stephen,Bedford,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,40,77,348.95266403982,
Christopher,Bagg,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,43,77,348.95266403982,
Colin,Gibson,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,59,77,348.95266403982,
Daniel,Lincoln,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,62,77,348.95266403982,
Galen,Mittermann,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,63,77,348.95266403982,
John,Morehouse,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,72,77,348.95266403982,
Daniel,Lincoln,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,4,78,208.02880967358,
Colin,Gibson,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,9,78,223.50798553982,
Christopher,Bagg,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,10,78,226.60382071307,
Galen,Mittermann,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,13,78,235.89132623281,
Trevor,Spahr,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,18,78,251.37050209905,
Kent,Ross,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,40,78,319.47887591049,
John,Morehouse,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,68,78,406.16226076142,
Stephen,Bedford,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,77,78,434.02477732065,
Daniel,Lincoln,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,2,78,236.56181375366,
Kent,Ross,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,13,78,260.02901841129,
Colin,Gibson,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,17,78,268.5625473777,
Galen,Mittermann,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,31,78,298.42989876015,
John,Morehouse,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,35,78,306.96342772656,
Christopher,Bagg,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,49,78,336.830779109,
Trevor,Spahr,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,71,78,383.76518842426,
Stephen,Bedford,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,78,78,398.69886411548,
Kent,Ross,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,5,79,271.78171876272,
Daniel,Lincoln,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,22,79,329.06344017094,
John,Morehouse,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,23,79,329.06344017094,
Christopher,Bagg,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,39,79,329.06344017094,
Colin,Gibson,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,42,79,329.06344017094,
Galen,Mittermann,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,43,79,329.06344017094,
Trevor,Spahr,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,45,79,329.06344017094,
Stephen,Bedford,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,61,79,372.68247863248,
Devin,Bailly,Gorge Roubaix,2017-04-1,Masters 40+ 4/5,7,29,321.7600143845,
John,Morehouse,Gorge Roubaix,2017-04-1,Men Pro/1/2,10,35,269.29471046779,
Daniel,Lincoln,Gorge Roubaix,2017-04-1,Men Pro/1/2,13,35,282.28666951261,
Christopher,Bagg,Gorge Roubaix,2017-04-1,Men Pro/1/2,17,35,299.60928157237,
Joel,Fletcher,Gorge Roubaix,2017-04-1,Men Pro/1/2,20,35,312.60124061719,
Trevor,Spahr,Gorge Roubaix,2017-04-1,Men Pro/1/2,21,35,316.93189363213,
Carl,Hoefer,Gorge Roubaix,2017-04-1,Men Pro/1/2,22,35,321.26254664707,
Stephen,Bedford,Gorge Roubaix,2017-04-1,Men Pro/1/2,35,35,373.23038282635,
Aaron,Coker,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,15,32,343.26219420938,
Sean,Thielen,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,22,32,390.42683474375,
Kent,Ross,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,12,61,295.77959536268,
Steven,Beardsley,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,57,61,400.08230444798,
