Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,28,48,402.75735294118,
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,8,43,425.45454545455,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,16,34,474.54545454545,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,15,43,344.51666666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,29,44,481.97368421053,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,15,43,344.51666666667,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,29,44,481.97368421053,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  45-99,3,12,343.94444444444,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,18,37,368.32068452381,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,14,30,467.65742653811,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,3,26,339.61784105536,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,28,37,498.70620865328,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,9,27,383.62598294457,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,19,39,472.1075606391,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,9,27,425.74680427166,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,13,37,437.65127241504,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,2,27,319.17310064743,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,33,39,503.49649365414,
Doral Cycling Classic,2013-02-3, Masters  50 +,5,19,370.33628654466,
Rosewood Series,2013-02-24,Men Masters Open 45-54,16,39,385.30501940896,
Florida Pro Cycle Cup,2013-03-3,Masters  50 +,8,11,480.9281962963,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,19,35,455.83515223259,
Rosewood Series,2013-03-10,Men Masters Open 45-54,10,24,358.77524525968,
Rosewood Series,2013-03-10,Men Cat 4/5,13,25,511.74363792481,
Rosewood Series,2013-03-31,Men Masters Open 45-54,10,27,376.73516666667,
Rosewood Series,2013-04-7,Men Cat 4/5,27,34,499.87001164767,
Bikemaster Cycling Cup,2014-04-13,Men Master 50+,13,16,508.14783333333,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,15,35,365.45449746787,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,9,29,384.59823703704,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,41,59,500.16386619691,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,11,30,389.99854079861,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,16,26,439.03968050531,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,6,34,398.18902564103,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,DQ,37,,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,39,70,487.06471742385,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,3,15,346.84878571429,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,6,19,375.92118518519,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,16,44,435.08468793953,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,6,12,388.49,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,DNF,24,558.24985185185,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,10,14,441.907,
Rosewood Series,2016-02-14,Men Cat 1/2/3,20,28,417.77012121212,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,54,87,386.89450801237,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,25,29,470.49559821616,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,20,31,431.23245833333,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,17,26,383.75977787934,
Rosewood Series,2018-02-11,Men Cat 3,DNF,25,469.31073148148,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,10,17,425.68708333333,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,41,47,529.25190880747,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,53,72,446.93378550127,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,33,47,486.07663602016,
