Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,38,49,486.5625,
Shamrock Criterium,2012-03-16,Men Cat 4  ,39,49,435,
Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,12,19,516.66666666667,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,13,30,476.00350506353,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,7,18,457.15518055556,
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,15,23,527.13869803021,
Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,12,36,476.5625,
Sibley County Road Race,2012-08-12,Men Cat 5  18+,17,24,529.72222222222,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,17,58,425.7,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,18,47,473.38569565217,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,24,47,354.98795960277,
Dilworth Criterium,2013-04-14,Men Cat 4,53,63,496.1034743075,
Brick City Criterium,2013-05-1,Men Cat 4,23,29,493.6260952381,
Whiteface Hillclimb,2013-06-15,Open Men,208,236,391.5363336871,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,8,10,396.1415,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,8,10,396.1415,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,18,54,415.42840972222,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,11,28,420.69861904762,
Carolina Cup,2013-09-8,Men Cat 4,24,51,428.08645333333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,23,44,450,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,24,50,378.17,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,20,55,426.5009382716,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,25,35,394.89723529412,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,30,30,525.05898149694,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,24,35,406.915,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,32,42,504.65129773981,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,39,46,416.20922006695,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,22,26,466.175,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,17,39,443.452,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,27,47,424.96666666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,16,39,436.58,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,203,213,286.6462327044,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,15,29,394.22991853761,
C State Criterium Championships,2014-07-12,Men Masters 35-39,14,14,428.64642857143,
C State Criterium Championships,2014-07-12,Men Cat 4  ,14,52,380.29583333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,33,44,493.6757,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,25,46,443.12504385965,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,12,43,397.83612280702,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,30,43,502.4470754998,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,17,37,426.06275925926,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,22,34,405.05453125,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,12,32,411.08528856605,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,11,55,383.90568963587,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,32,47,445.52505263158,
Dilworth Criterium,2015-04-11,Men Cat 4,28,74,433.30488172043,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,28,36,450.47634156447,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,19,48,372.57098801847,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,14,16,399.28408696895,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,22,50,395.03323484848,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,23,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,22,22,441.47287878788,
2015 Crossroads Classic,2015-08-1,Men Cat 3,27,31,435.12214444444,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,DNF,36,462.15559803922,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,23,49,405.27926666667,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,20,28,396.83176923077,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,21,33,423.78329166667,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,16,35,408.98280392157,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,19,38,407.13625779654,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,19,23,412.27692424242,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,10,12,457.74758333333,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,22,38,414.99424561404,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,11,19,425.89362962963,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,18,18,459.17125925926,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,8,19,403.98095833333,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,11,27,389.26026923077,
Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,12,12,439.11388888889,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,27,38,439.41920175439,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,23,29,459.56076190476,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,19,31,408.86326666667,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,6,15,378.76133333333,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,8,21,385.88982922039,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,21,27,481.94511111111,
March Speedway Race,2017-03-18,Men  Cat3/4,9,23,412.63834922836,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,16,25,443.39408333333,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,9,18,419.23936121124,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,7,22,411.73906666667,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,8,28,402.76183333333,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,14,27,465.26246681857,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,11,12,465.91956993286,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,14,27,436.07625788647,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,11,12,413.22544444444,
High Point Cycling Classic,2017-09-9,Men Cat 3,11,11,478.397,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,9,30,423.59088769981,
BonkWerx Fat Bike Race,2018-01-28,B Race - Men Over 40,5,22,316.59090909091,
2018 Cazenovia Fat Bike Race,2018-02-24,Men's Citizen (ages 19-99),8,41,408.54441786284,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,13,33,416.68137553013,
Bear Brook Classic,2018-05-12,Cat 3 Men 40-49,9,22,400.30350771201,
Bear Brook Classic,2018-05-12,Cat 3 M 40-49,9,22,400.30350771201,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,DNF,23,523.72595845504,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,19,31,484.04280952381,
Coyote Hill Classic MTB Race,2018-05-27,Novice 40-49 Men,2,3,,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,8,29,400.63560371258,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,19,32,472.11769230769,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,26,31,520.56588888889,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,12,16,451.39119168413,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,10,18,392.37,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,9,16,413.88,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Masters 35+ Cat 1/2/3/4,1,1,,
Carolina Cup,2018-09-9,Men Cat 3,13,20,410.19883333333,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,12,39,413.3742,
BonkWerx Fat Bike Race,2019-02-2,B Race - Men Over 40,8,20,358.18899317488,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,14,38,415.55396045752,
Herbalife Criterium Series,2019-04-9,Cat 3/4,23,30,485.85195,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,DNF,24,432.9145625,
Herbalife Criterium Series,2019-04-23,Cat 3/4,16,40,424.58004990468,
Herbalife Criterium Series,2019-05-7,Cat 3/4,9,29,425.64085714286,
Herbalife Criterium Series,2019-05-21,Cat 3/4,17,33,450.6654275,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,DNF,15,448.6572,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,DNF,26,483.62501666667,
Herbalife Criterium Series,2019-06-4,Cat 3/4,19,33,444.06640572917,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,DNF,15,541.76422222222,
Herbalife Criterium Series,2019-07-9,Cat 3/4,13,24,440.77483333333,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,14,25,430.03732604167,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,14,41,462.07863504711,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,14,39,449.59580856481,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,23,27,385.45212518591,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,17,21,507.41077777778,
Herbalife Criterium Series,2020-09-22,Cat 3/4,12,34,404.51260681808,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,11,19,363.125,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,18,20,396.66666666667,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,14,16,421.6743059978,
Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,DNF,11,418.72788851123,
Carolina Championship Criterium,2022-08-13,Men Cat 3,24,26,449.39412537784,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,21,31,434.22335867201,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,17,30,416.13713997322,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,DNF,32,453.87804070195,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,14,32,391.7030005162,
