Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,37,62,344.6419407052,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,DNF,44,355.76939077518,
Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 70+,5,6,365.72286892552,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,14,32,485.9375,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,36,57,359.94846,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,DNF,34,398.48966666667,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,6,25,457.12597222222,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,9,10,416.60706061399,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,34,36,597.16583333333,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Swamp Classic - RR,2015-02-21,Men Cat 5,11,32,473.00911111111,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
