Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,167851,Adam,De vos,Rally Cycling,30:12.4,,100,85,
Men Pro,2,49107,Kaler,Marshall,Langlois Brown,30:16.0,,100,85.625,
Men Pro,3,13951,Eric,Young,Rally Cycling,30:41.6,,100,86.25,
Men Pro,4,167854,Emile,Jean,Silber Pro Cycling,,,100,86.875,
Men Pro,5,167855,Christopher,Hatz,Herrmann Radteam,,,100,87.5,
Men Pro,6,167856,Jure,Rupnik,H&R Block Pro Cycling,,,100,88.125,
Men Pro,7,167857,Quinten,Kirby,Marc Pro Cycling,,,100,88.75,
Men Pro,8,167858,Gavin,Murray,Marc Pro Cycling,,,100,89.375,
Men Pro,9,167859,Jacob,Rather,JELLY BELLY P/B MAXXIS,,,100,90,
Men Pro,10,167860,Evan,Burtnik,Canadian National Team / Race Clean,,,100,90.625,
Men Pro,11,167861,,Benhamoudamehdi,TEAM NOVO NORDISK (TNN),,,100,91.25,
Men Pro,12,167862,Mitch,Ketler,Applewood Garneau p/b Smart Savvy+ U23,,,100,91.875,
Men Pro,13,44250,Thorsten,Askervold,Team California,,,100,92.5,
Men Pro,14,167864,Hendrik,Pineda,Probaclac/Devinci,,,100,93.125,
Men Pro,15,6758,Steve,Fisher,JELLY BELLY P/B MAXXIS,,,100,93.75,
Men Pro,16,167866,,Kirouac-marthierry,Canadian National Team / Race Clean,,,100,94.375,
Men Pro,17,35734,Kent,Ross,Hedrick Racing,,,100,95,
Men Pro,18,167868,Tim,Stave,Glotman Simpson Cycling,,,100,95.625,
Men Pro,19,83657,Wilson,Tran,Langlois Brown,,,100,96.25,
Men Pro,20,101877,Florenz,Knauer,Herrmann Radteam,,,100,96.875,
Men Pro,21,167871,Noah,Simms,Toronto Hustle,,,100,97.5,
Men Pro,22,167872,Patrick,Riddell,Hewdog Racing,,,100,98.125,
Men Pro,23,167873,Fabio,Calabria,TEAM NOVO NORDISK (TNN),,,100,98.75,
Men Pro,24,167874,Joseph,Lewis,Holowesko Citadel Presented by Arapahoe R,,,100,99.375,
Men Pro,25,167875,Cade,Bickmore,Groove Subaru,,,100,100,
Men Pro,26,90389,Robert,Pearce,Marc Pro Cycling,,,100,100.625,
Men Pro,27,167877,Enrique,Serato,Team California,,,100,101.25,
Men Pro,28,167878,Cormac,Mcgeough,JELLY BELLY P/B MAXXIS,,,100,101.875,
Men Pro,29,167879,Jonathan,Cassivi,Desjardin Ford p/b Cromwell,,,100,102.5,
Men Pro,30,167880,,Drapeau-zgogabriel,Canadian National Team / Race Clean,,,100,103.125,
Men Pro,31,167881,Brendan,Cowley,Hewdog Racing,,,100,103.75,
Men Pro,32,167882,Jack,Burke,JELLY BELLY P/B MAXXIS,,,100,104.375,
Men Pro,33,167883,Chad,Hall,Team California,,,100,105,
Men Pro,34,92428,Pierrebernard,Thiffault,Hedrick Racing,,,100,105.625,
Men Pro,35,167885,,Flett brownamiel,Glotman Simpson Cycling,,,100,106.25,
Men Pro,36,167886,Aidan,Caves,Canadian National Team / Race Clean,,,100,106.875,
Men Pro,37,167887,Ethan,Palamerek,Toronto Hustle,,,100,107.5,
Men Pro,38,167888,Jackson,Bocksnick,Hewdog Racing,,,100,108.125,
Men Pro,39,167889,Trevor,O'donnell,Toronto Hustle,,,100,108.75,
Men Pro,40,167890,Ryan,Anderson,Rally Cycling,,,100,109.375,
Men Pro,41,167891,Brad,Huff,Rally Cycling,,,100,110,
Men Pro,42,106276,Samuel,Boardman,Marc Pro Cycling,,,100,110.625,
Men Pro,43,167893,Alex,Amiri,Glotman Simpson Cycling,,,100,111.25,
Men Pro,44,167894,Andrew,Levitt,Groove Subaru,,,100,111.875,
Men Pro,45,167895,Kyle,Buckowsky,Trek Red Truck Racing,,,100,112.5,
Men Pro,46,167896,Chris,Macleod,Trek Red Truck Racing,,,100,113.125,
Men Pro,47,167897,Olivier,Brisbois,Probaclac/Devinci,,,100,113.75,
Men Pro,48,167898,Christopher,Williams,TEAM NOVO NORDISK (TNN),,,100,114.375,
Men Pro,49,167899,Reid,Mcclure,TEAM NOVO NORDISK (TNN),,,100,115,
Men Pro,50,167900,Connor,Toppings,Probaclac/Devinci,,,100,115.625,
Men Pro,51,167901,Olivier,Peloquin,Probaclac/Devinci,,,100,116.25,
Men Pro,52,167902,,Fraser-maraalex,Hewdog Racing,,,100,116.875,
Men Pro,53,9915,Brendan,Rhim,Holowesko Citadel Presented by Arapahoe R,,,100,117.5,
Men Pro,54,167904,Jay,Lamoureux,Trek Red Truck Racing,30:49.7,,100,118.125,
Men Pro,55,2540,Ryan,Roth,Silber Pro Cycling,31:01.7,,100,118.75,
Men Pro,56,167906,Andrew,Dahlheim,Holowesko Citadel Presented by Arapahoe R,31:07.3,,100,119.375,
Men Pro,57,1317,Matteo,Dal-cin,Rally Cycling,31:17.7,,100,120,
Men Pro,58,167908,,Izquierdo befrancis,Probaclac/Devinci,31:31.1,,100,120.625,
Men Pro,59,167909,Stephen,Clancy,TEAM NOVO NORDISK (TNN),31:42.8,,100,121.25,
Men Pro,60,167910,Luke,Mudgway,H&R Block Pro Cycling,33:19.7,,100,121.875,
Men Pro,61,167911,Nigel,Ellsay,Rally Cycling,33:32.0,,100,122.5,
Men Pro,62,167912,Lee,Isaman,Glotman Simpson Cycling,33:42.0,,100,123.125,
Men Pro,63,167913,Emanuel,Mini,TEAM NOVO NORDISK (TNN),33:43.2,,100,123.75,
Men Pro,64,167914,Jack,Tanner,Groove Subaru,,,100,124.375,
Men Pro,65,167915,Duncan,Bryson,Applewood Garneau p/b Smart Savvy+ U23,,,100,125,
Men Pro,66,167916,Marc,Dupuis,Hewdog Racing,,,100,125.625,
Men Pro,67,151296,Jake,Cullen,Applewood Garneau p/b Smart Savvy+ U23,,,100,126.25,
Men Pro,68,167918,Lukas,Conly,Applewood Garneau p/b Smart Savvy+ U23,,,100,126.875,
Men Pro,69,167919,Anton,Varabei,Toronto Hustle,,,100,127.5,
Men Pro,70,167920,Kurt,Penno,Toronto Hustle,,,100,128.125,
Men Pro,71,167921,Guillaume,Davidson,Desjardin Ford p/b Cromwell,,,100,128.75,
Men Pro,72,167922,Cory,Ostertag,Langlois Brown,,,100,129.375,
Men Pro,73,167923,Morgan,Schmitt,Holowesko Citadel Presented by Arapahoe R,,,100,130,
Men Pro,74,167924,Tristan,Guillemette,Canadian National Team / Race Clean,,,100,130.625,
Men Pro,75,167925,Nicolas,Masbourian,Silber Pro Cycling,33:46.4,,100,131.25,
Men Pro,76,167926,Matthieu,Jeannes,Probaclac/Devinci,35:05.8,,100,131.875,
Men Pro,77,167927,Alexis,Cartier,H&R Block Pro Cycling,,,100,132.5,
Men Pro,78,167928,Jayson,Valade,H&R Block Pro Cycling,37:10.1,,100,133.125,
Men Pro,79,167929,Conor,O'brien,H&R Block Pro Cycling,,,100,133.75,
Men Pro,80,167930,Adam,Jamieson,Silber Pro Cycling,,,100,134.375,
Men Pro,DNF,33787,Chris,Ernst,Canadian National Team / Race Clean,DNF,,100,135.625,
Men Pro,DNF,167932,Evan,Bybee,Holowesko Citadel Presented by Arapahoe R,DNF,,100,135.625,
Men Pro,DNF,167933,Grant,Koontz,Holowesko Citadel Presented by Arapahoe R,DNF,,100,135.625,
Men Pro,DNF,167934,Marc-antoine,Nadon,H&R Block Pro Cycling,DNF,,100,135.625,
Men Pro,DNF,167935,Stephen,Bassett,Silber Pro Cycling,DNF,,100,135.625,
Men Pro,DNF,167936,Marc-antoince,Soucy,Silber Pro Cycling,DNF,,100,135.625,
Men Pro,DNF,167937,Graham,Lock,Applewood Garneau p/b Smart Savvy+ U23,DNF,,100,135.625,
Men Pro,DNF,167938,Kellen,Viznaugh,Applewood Garneau p/b Smart Savvy+ U23,DNF,,100,135.625,
Men Pro,DNF,167939,Isaac,Niles,Hewdog Racing,DNF,,100,135.625,
Men Pro,DNF,167940,William,Myers,Marc Pro Cycling,DNF,,100,135.625,
Men Pro,DNF,167941,Stephen,Vogel,Marc Pro Cycling,DNF,,100,135.625,
Men Pro,DNF,167942,Callum,Gordon,Team California,DNF,,100,135.625,
Men Pro,DNF,167943,Cooper,Rombold,Team California,DNF,,100,135.625,
Men Pro,DNF,167944,Camden,Vodicka,Team California,DNF,,100,135.625,
Men Pro,DNF,167945,Sam,Rosenholtz,Toronto Hustle,DNF,,100,135.625,
Men Pro,DNF,167946,Brendan,Armstrong,Trek Red Truck Racing,DNF,,100,135.625,
Men Pro,DNF,167947,Erik,Diertens,Trek Red Truck Racing,DNF,,100,135.625,
Men Pro,DNF,167948,Alex,Murison,Trek Red Truck Racing,DNF,,100,135.625,
Men Pro,DNF,167949,Jordan,Gilmore,Herrmann Radteam,DNF,,100,135.625,
Men Pro,DNF,167950,Dillon,Corkery,Herrmann Radteam,DNF,,100,135.625,
Men Pro,DNF,167951,Piergiacomo,Marcolina,Herrmann Radteam,DNF,,100,135.625,
Men Pro,DNF,167952,Marco,Cecchinato,Herrmann Radteam,DNF,,100,135.625,
Men Pro,DNF,167953,Lewis,Thiley,Hedrick Racing,DNF,,100,135.625,
Men Pro,DNF,167954,,Stoffan-thokyle,Hedrick Racing,DNF,,100,135.625,
Men Pro,DNF,167955,Tim,Mcbirney,Hedrick Racing,DNF,,100,135.625,
Men Pro,DNF,167956,Facundo,Gabriel lezi,Hedrick Racing,DNF,,100,135.625,
Men Pro,DNF,167957,Zackary,Jensen,Groove Subaru,DNF,,100,135.625,
Men Pro,DNF,167958,Nicholas,Diniz,Glotman Simpson Cycling,DNF,,100,135.625,
Men Pro,DNF,167959,Jordan,Jones,Glotman Simpson Cycling,DNF,,100,135.625,
Men Pro,DNF,167960,Dylan,Davies,Langlois Brown,DNF,,100,135.625,
Men Pro,DNF,167961,Nigel,Kinney,Langlois Brown,DNF,,100,135.625,
Men Pro,DNF,167962,Justin,Homewood,Langlois Brown,DNF,,100,135.625,
Men Pro,DNF,167963,Gabriel,Guay,Desjardin Ford p/b Cromwell,DNF,,100,135.625,
Men Pro,DNF,167964,Felix,Pelletier,Desjardin Ford p/b Cromwell,DNF,,100,135.625,
Men Pro,DNF,167965,Antoince,Ippersiel,Desjardin Ford p/b Cromwell,DNF,,100,135.625,
Men Pro,DNF,167966,Felix,Boutin,Desjardin Ford p/b Cromwell,DNF,,100,135.625,
Women Pro,1,167967,First name,Last name,Team,Time,,300,255,
Women Pro,1,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,0.11285648,,300,256.28571428571,
Women Pro,2,141000,Lily,Williams,Hagens Berman Supermint,,,300,257.57142857143,
Women Pro,3,167970,Kristi,Lay,Rally Cycling,,,300,258.85714285714,
Women Pro,4,157286,Harriet,Owen,Hagens Berman Supermint,,,300,260.14285714286,
Women Pro,5,167972,Raphaele,Lemieux,LA Sweat,,,300,261.42857142857,
Women Pro,6,167973,Starla,Teddergree,Hagens Berman Supermint,,,300,262.71428571429,
Women Pro,7,153628,Esther,Meisels,Point S Nokian,,,300,264,
Women Pro,8,167975,Marie-soleil,Blais,Desjardins-Ford P/B Cromwell,,,300,265.28571428571,
Women Pro,9,137270,Peta,Mullens,Hagens Berman Supermint,,,300,266.57142857143,
Women Pro,10,167977,Alison,Jackson,Team TIBCO-Silicon Valley Bank,,,300,267.85714285714,
Women Pro,11,167978,Liza,Rachetto,Hagens Berman Supermint,,,300,269.14285714286,
Women Pro,12,167979,Ariane,Bonhomme,Canadian National Team,,,300,270.42857142857,
Women Pro,13,167980,Joanie,Caron,Fluevog's Crit Nasty,,,300,271.71428571429,
Women Pro,14,167981,Haley,Gill,Rise Racing,,,300,273,
Women Pro,15,167982,Maggie,Coles-lyste,TaG Cycling Race Team,,,300,274.28571428571,
Women Pro,16,111998,Beth,Ann orton,Point S Nokian,,,300,275.57142857143,
Women Pro,17,167984,Heidi,Franz,Rally Cycling,,,300,276.85714285714,
Women Pro,18,167985,Frederique,Larose ging,TaG Cycling Race Team,,,300,278.14285714286,
Women Pro,19,167986,Rachel,Canning,Fluevog's Crit Nasty,,,300,279.42857142857,
Women Pro,20,167987,Ella,Harris,Composite 1,,,300,280.71428571429,
Women Pro,21,167988,Elizabeth,Stannard,Rise Racing,,,300,282,
Women Pro,22,45710,Summer,Moak,Rally Cycling,,,300,283.28571428571,
Women Pro,23,167990,Emily,Spence,Composite 1,,,300,284.57142857143,
Women Pro,24,167991,,Wrye-simpsobrenna,LA Sweat,,,300,285.85714285714,
Women Pro,25,167992,Laura,Van gilder,Composite 1,,,300,287.14285714286,
Women Pro,26,167993,Miriam,Brouwer,Canadian National Team,,,300,288.42857142857,
Women Pro,27,118023,Gillian,Ellsay,Rally Cycling,,,300,289.71428571429,
Women Pro,28,167995,Elena,Valentini,Jakroo Racing,,,300,291,
Women Pro,29,167996,Libby,Arbuckle,Composite 1,,,300,292.28571428571,
Women Pro,30,167997,Emily,Flynn,Canadian National Team,,,300,293.57142857143,
Women Pro,31,167998,Laurie,Jussaume,Canadian National Team,0.11291203,,300,294.85714285714,
Women Pro,32,167999,Janna,Gillick,Glotman Simpson Cycling,,,300,296.14285714286,
Women Pro,33,168000,Olivia,Baril,TaG Cycling Race Team,,,300,297.42857142857,
Women Pro,34,168001,Holly,Henry,Rise Racing,,,300,298.71428571429,
Women Pro,35,180266,Pip,Sutton,Rise Racing,,,300,300,
Women Pro,36,168003,Holly,Simonson,Trek Red Truck Racing,,,300,301.28571428571,
Women Pro,37,168004,Luce,Bourbeau,Desjardins-Ford P/B Cromwell,,,300,302.57142857143,
Women Pro,38,116407,Michele,Schaeffer,Trek Red Truck Racing,,,300,303.85714285714,
Women Pro,39,146276,Sam,Quijano,Jakroo Racing,,,300,305.14285714286,
Women Pro,40,168007,Ann-pascale,Ouellet,Desjardins-Ford P/B Cromwell,,,300,306.42857142857,
Women Pro,41,168008,Irena,Ossola,Jakroo Racing,,,300,307.71428571429,
Women Pro,42,168009,Isabella,Bertold,Trek Red Truck Racing,,,300,309,
Women Pro,43,97215,Anna,Talman,Trek Red Truck Racing,,,300,310.28571428571,
Women Pro,44,168011,Nicole,Pressprich,Point S Nokian,,,300,311.57142857143,
Women Pro,45,168012,Erica,Clevenger,Twenty20 p/b SHO - AIR,,,300,312.85714285714,
Women Pro,46,168013,Sarah,Macarthur,Rise Racing,,,300,314.14285714286,
Women Pro,47,168014,Calie,Swan,Trek Red Truck Racing,,,300,315.42857142857,
Women Pro,48,168015,Emma,Lujan,Glotman Simpson Cycling,,,300,316.71428571429,
Women Pro,49,168016,Kate,Smith,Rise Racing,,,300,318,
Women Pro,50,168017,Emily,Newsom,Team TIBCO-Silicon Valley Bank,,,300,319.28571428571,
Women Pro,51,138710,Margot,Clyne,Twenty20 p/b SHO - AIR,,,300,320.57142857143,
Women Pro,52,168019,Caroline,Kenning,Composite 1,0.11296412,,300,321.85714285714,
Women Pro,53,168020,Kristen,Arnold,Point S Nokian,,,300,323.14285714286,
Women Pro,54,168021,Steph,Roorda,Twenty20 p/b SHO - AIR,,,300,324.42857142857,
Women Pro,55,168022,Jasmin,Duehring,Twenty20 p/b SHO - AIR,,,300,325.71428571429,
Women Pro,56,168023,Abilgail,Mickey,Rally Cycling,,,300,327,
Women Pro,57,168024,Krista,Matthews,Glotman Simpson Cycling,,,300,328.28571428571,
Women Pro,58,168025,Nicolle,Bruderer,Team TIBCO-Silicon Valley Bank,0.11300694,,300,329.57142857143,
Women Pro,59,168026,Whitney,Allison,Hagens Berman Supermint,0.11300810,,300,330.85714285714,
Women Pro,60,168027,Annie,Forman-mac,Canadian National Team,0.11301736,,300,332.14285714286,
Women Pro,61,168028,Shannon,Malseed,Team TIBCO-Silicon Valley Bank,0.11302893,,300,333.42857142857,
Women Pro,62,168029,Pamela,Troyer,Composite 1,0.11312963,,300,334.71428571429,
Women Pro,63,168030,Stephanie,Wood,LA Sweat,0.11313657,,300,336,
Women Pro,64,151305,Esta,Bovill,TaG Cycling Race Team,0.11314814,,300,337.28571428571,
Women Pro,65,164595,Claire,Cameron,Fluevog's Crit Nasty,0.11316435,,300,338.57142857143,
Women Pro,66,168033,Catherine,Oullette,Canadian National Team,0.1131875,,300,339.85714285714,
Women Pro,67,168034,Allyson,Gillard,Desjardins-Ford P/B Cromwell,0.11334027,,300,341.14285714286,
Women Pro,68,168035,Helena,Coney,TaG Cycling Race Team,0.11524884,,300,342.42857142857,
Women Pro,69,153414,Zoe,Saccio,Fluevog's Crit Nasty,0.11527430,,300,343.71428571429,
Women Pro,70,168037,Sarah,Coney,LA Sweat,0.11531365,,300,345,
Women Pro,DNF,168038,Mallory,Miller,Point S Nokian,DNF,,300,347.57142857143,
Women Pro,DNF,133140,Sonia,Taylor,Glotman Simpson Cycling,DNF,,300,347.57142857143,
Women Pro,DNF,168040,Madeline,Spangehl,Glotman Simpson Cycling,DNF,,300,347.57142857143,
Women Pro,DNF,168041,Katherine,Enns,Glotman Simpson Cycling,DNF,,300,347.57142857143,
Women Pro,DNF,168042,Jennifer,Gerth,Fluevog's Crit Nasty,DNF,,300,347.57142857143,
Women Pro,DNF,168043,Erin,Attwell,Trek Red Truck Racing,DNF,,300,347.57142857143,
Women Pro,DNF,168044,Dafne,Theroux izq,Desjardins-Ford P/B Cromwell,DNF,,300,347.57142857143,
Women Pro,DNF,168045,Mary,Maroon,Jakroo Racing,DNF,,300,347.57142857143,
Women Pro,DNF,168046,Anna,Stewart,Jakroo Racing,DNF,,300,347.57142857143,
