Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior  ,1,22098,Jeremy,Grimm,Cleveland Clinic Sports Health – RGF Cycling pb Fe,,187082,155.85070075268,171.63460243935,
Men Cat 1/2/3 Senior  ,2,9425,Eric,Knight,Revolution Fitness,,272272,229.45428814135,175.48616941494,
Men Cat 1/2/3 Senior  ,3,31271,Marco,Aledia,Cleveland Clinic Sports Health/RGF Sports p/b Felt,,58428,217.14285714286,179.33773639053,
Men Cat 1/2/3 Senior  ,4,24784,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,,238230,188.62632793721,183.18930336611,
Men Cat 1/2/3 Senior  ,5,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF Cycling Team ,,307012,200,187.0408703417,
Men Cat 1/2/3 Senior  ,6,6695,Jason,Karew,Revolution Fitness,,133936,194.58001547619,190.89243731729,
Men Cat 1/2/3 Senior  ,7,30894,Cory,Swihart,team indiebike P/B Angies List,,277488,200.85042559524,194.74400429287,
Men Cat 1/2/3 Senior  ,8,28992,Michael,Savory,Ghisallo Cycling Team,,248650,229.77892377112,198.59557126846,
Men Cat 1/2/3 Senior  ,9,29015,Jack,Mccann,ProChain Team Turner,,298338,325.83053118897,202.44713824405,
Men Cat 1/2/3 Senior  ,10,20980,Morgan,Hunter,Athens Velo Club,,257263,209.05575714286,206.29870521963,
Men Cat 1/2/3 Senior  ,11,30897,Dan,Peairs,,,157478,204.04385089286,210.15027219522,
Men Cat 1/2/3 Senior  ,12,30901,O'brien,Forbes,Cleveland Clinic Sports Health â€“ RGF Cycling pb ,,11991,172.0019875,214.00183917081,
Men Cat 1/2/3 Senior  ,13,32442,Andys,Burns,National Engineering,,5573,200,217.8534061464,
Men Cat 1/2/3 Senior  ,14,14697,Burgess,Gow,US Military Cycling,,233165,199.05771622736,221.70497312198,
Men Cat 1/2/3 Senior  ,15,30892,Nicholas,Bevan,Team Ghisallo,,278971,208.76638914403,225.55654009757,
Men Cat 1/2/3 Senior  ,16,32053,Richard,Toler,,,66088,228.26335416667,229.40810707316,
Men Cat 1/2/3 Senior  ,DNF,21230,Neal,Forbes,NUVO Cultural Trail,,251328,,,
Men Cat 1/2/3 Senior  ,DNF,30891,Katsuhiro,Tanda,COBC/National Engineering,,219952,,,
Men Cat 3 Senior  ,1,31214,Gabriel,Moss masaquiza,olympus homes,,293891,352.62811996337,273.48427324774,
Men Cat 3 Senior  ,2,30650,Michael,Schena,BSM Cycling,,221109,345.59185755518,275.72618596786,
Men Cat 3 Senior  ,3,30775,Jeremy,Burroughs,Queen City Wheels,,303772,341.87594925376,277.96809868798,
Men Cat 3 Senior  ,4,30658,Andrew,Suchocki,Team Hungry,,265523,243.55353260281,280.2100114081,
Men Cat 3 Senior  ,5,30739,David,Stewart,Darkhorse Racing,,154445,277.77080465368,282.45192412822,
Men Cat 3 Senior  ,6,31234,Scott,Spees,Olympus Cycling Team,,33586,300,284.69383684834,
Men Cat 3 Senior  ,7,31222,Alan,Standley,Heroes Foundation Cycling Club,,63353,300,286.93574956846,
Men Cat 3 Senior  ,8,30660,Michael,Chewning,Team Hungry!,,259605,241.90885757576,289.17766228859,
Men Cat 3 Senior  ,9,30741,Luke,Sundermeier,Mama Mimi's p/b Kenda,,294885,310.82139772727,291.41957500871,
Men Cat 3 Senior  ,10,31264,Todd,Frye,Fuji Cycling,,211810,304.09090909091,293.66148772883,
Men Cat 3 Senior  ,11,30969,Rodney,Roof,ZWS/Cyclesport,,236003,290.75667224026,295.90340044895,
Men Cat 3 Senior  ,12,30742,Brett,Brevoort,Darkhorse Racing,,218557,279.99974314574,298.14531316907,
Men Cat 3 Senior  ,13,30778,Maxwell,Lundbeck,BSM Cycling,,310242,346.80696887141,300.38722588919,
Men Cat 3 Senior  ,14,30740,Patrick,Minner,Darkhorse Racing,,290476,258.78300054113,302.62913860931,
Men Cat 3 Senior  ,15,30743,Ryan,Stubenrauch,Mama Mimi's p/b Kenda,,210980,301.7774047619,304.87105132943,
Men Cat 3 Senior  ,16,27061,Jared,Craft,Tower Racing,,282380,300,307.11296404955,
Men Cat 3 Senior  ,17,31224,Daniel,Lach,Cyclesport/Zephyr Wheel Sport,,119674,265.73863636364,309.35487676967,
Men Cat 3 Senior  ,18,30747,M.,Shayne dillinger,Team Ghisallo,,267052,330.87700865801,311.59678948979,
Men Cat 3 Senior  ,19,30755,Stan,Huffman,Ghisallo Cycling,,217938,303.48087245671,313.83870220991,
Men Cat 3 Senior  ,20,153444,William,Gleason,National Engineering,,231092,305.7225952381,316.08061493003,
Men Cat 3 Senior  ,21,30754,Dick,Chartier,Ghisallo Cycling,,238296,311.93814664502,318.32252765015,
Men Cat 3 Senior  ,22,31266,Douglas,Green,Olympus Homes Cycling Team,,231100,324.54545454545,320.56444037027,
Men Cat 3 Senior  ,23,30980,Nick,Tinsler,Darkhorse Racing,,206244,300,322.80635309039,
Men Cat 3 Senior  ,24,30757,Brandon,Gaunt,Mama Mimi's presented by Kenda,,295589,325.84821428571,325.04826581051,
Men Cat 3 Senior  ,25,30974,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,324.54545454545,327.29017853063,
Men Cat 3 Senior  ,26,32433,Addison,Smith,Central Ohio Bicycle Club,,224012,300,329.53209125075,
Men Cat 3 Senior  ,DNF,1759,Brian,Roche,Mama Mimi's presented by Kenda,,281794,,,
Men Cat 3 Senior  ,DNF,32044,Christopher,Grisvard,new hampshire cycling club,,52865,,,
Men Cat 4 Senior  ,1,30926,Miles,Johnson,indiebike.com p/b Angie's List,,317598,400,315.13900229628,
Men Cat 4 Senior  ,2,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,300.94439102564,320.13082569061,
Men Cat 4 Senior  ,3,30782,Richard,Hoeting,Queen City Wheels,,639,390.84367245658,325.12264908495,
Men Cat 4 Senior  ,4,30777,Joe,Laux,Indiebike.com p/b Angie's List,,308730,363.07692307692,330.11447247929,
Men Cat 4 Senior  ,5,29021,Edward,Wimmer,Team CNC,,312686,358.33470668866,335.10629587362,
Men Cat 4 Senior  ,6,30817,Kyle,Stewart,Queen City Wheels,,313374,340.42002638441,340.09811926796,
Men Cat 4 Senior  ,7,30813,Braden,Matt,TEAM CNC,,318110,424.48132056743,345.0899426623,
Men Cat 4 Senior  ,8,30791,Paul,Neff,Queen City Wheels,,331066,409.52637114498,350.08176605663,
Men Cat 4 Senior  ,9,30927,Sam,Klontz,BSM Cycling,,296965,400,355.07358945097,
Men Cat 4 Senior  ,10,30849,Bryan,Horton,Covington-Newport Cycling,,149473,441.10073571024,360.06541284531,
Men Cat 4 Senior  ,11,31276,Nathan,Dugan,Fuji Cycling,,222630,380.64516129032,365.05723623964,
Men Cat 4 Senior  ,12,32396,Marc,Johnson,Indiebike.com p/b Angie's List,,344334,400,370.04905963398,
Men Cat 4 Senior  ,13,30838,Duncan,Russell,Echelon,,313872,386.22237974475,375.04088302832,
Men Cat 4 Senior  ,14,30904,Aaron,Wrobleski,INDIEBIKE.COM,,320816,365.26027626432,380.03270642265,
Men Cat 4 Senior  ,15,30779,Gregg,Shanefelt,ZWS/Cyclesport,,205264,388.58933343838,385.02452981699,
Men Cat 4 Senior  ,16,30788,Gene,Spangler,BSM,,295691,409.23076923077,390.01635321133,
Men Cat 4 Senior  ,17,30954,Sean,Davidson,ZWS / Cycle Sport,,99429,360.40570645884,395.00817660566,
Men Cat 4 Senior  ,18,30821,Ryan,Fogle,Fuji Cycling,,281698,406.45096824406,400,
Men Cat 4 Senior  ,19,30797,Patrick,Bendel,Queen City Wheels,,264780,399.26665644706,404.99182339434,
Men Cat 4 Senior  ,20,30785,Kurt,Etter,ZWS/Cycle Sport,,65692,370.70631499306,409.98364678867,
Men Cat 4 Senior  ,21,30792,Doug,Carraway,Team Six One Four,,287612,398.0638040884,414.97547018301,
Men Cat 4 Senior  ,22,30806,Matt,Harbaugh,Team Hungry,,302357,437.77593816669,419.96729357735,
Men Cat 4 Senior  ,23,30810,Kristian,Graham,Team Six One Four,,231846,432.64735093036,424.95911697168,
Men Cat 4 Senior  ,24,30667,Alex,Steinker,Team Hungry,,310918,449.89621294047,429.95094036602,
Men Cat 4 Senior  ,25,30985,Jeff,Kissel,BSM Cycling,,310437,438.63763005529,434.94276376036,
Men Cat 4 Senior  ,26,10339,Grant,Inglis,University of Cincinnati Cycling Team,,283472,410.55743161837,439.93458715469,
Men Cat 4 Senior  ,27,30795,James,Pontius,ZWS / CycleSport,,186322,432.19867288682,444.92641054903,
Men Cat 4 Senior  ,28,30820,Zachary,Cahill,Team Hungry,,307262,446.05479272143,449.91823394337,
Men Cat 4 Senior  ,29,98651,Christopher,Kaiser,Queen City Wheels,,112857,454.23673433707,454.9100573377,
Men Cat 4 Senior  ,30,30793,Christian,Ambjorn,Team CNC,,298154,429.33313317367,459.90188073204,
Men Cat 4 Senior  ,31,30963,David,Duerk,Defiance Reg. Medical Center / Team DEFIANCE,,285928,415.03445615844,464.89370412638,
Men Cat 4 Senior  ,32,30822,Michael,Kubancsek,indiebike.com p/b Angie's List,,299226,400,469.88552752071,
Men Cat 4 Senior  ,33,32432,Kirk,Irwin,Olympus Homes Cycling Team,,295326,400,474.87735091505,
Men Cat 4 Senior  ,34,30837,Chad,Clemons,ZWS/Cycle Sport,,280020,349.99092631704,479.86917430939,
Men Cat 5 Senior  ,1,32387,Zachary,Lewis,ZWS/CycleSport,,345876,500,375.55916975281,
Men Cat 5 Senior  ,2,30836,Ian,Cramer,Miami University,,339572,442.72164071387,381.77769407767,
Men Cat 5 Senior  ,3,30852,Steve,Quelette,Broken Spoke,,258850,433.1196413891,387.99621840252,
Men Cat 5 Senior  ,4,14320,Brian,List,Zephry Wheel Sports,,343754,418.31923404526,394.21474272738,
Men Cat 5 Senior  ,5,30983,Vic,Nurrenbrock,BSM,,333058,449.66166996576,400.43326705224,
Men Cat 5 Senior  ,6,30883,Nathaniel,Allen,University of Cincinnati Cycling Team,,340934,491.46535328471,406.6517913771,
Men Cat 5 Senior  ,7,32434,Kevin,Henschel,Fuji Cycling,,308035,500,412.87031570196,
Men Cat 5 Senior  ,8,32435,Eric,Bair,,,380376,500,419.08884002682,
Men Cat 5 Senior  ,9,30864,Logan,Leland,TEAM Cyclist Connection,,293011,500,425.30736435168,
Men Cat 5 Senior  ,10,30844,Anthony,Mominee,Fuji Cycling,,296166,488.34741506082,431.52588867654,
Men Cat 5 Senior  ,11,30877,Paul,Dentel,University of Cincinnati Cycling Team,,303015,467.35042421498,437.7444130014,
Men Cat 5 Senior  ,12,30910,Mark,Fay,Darkhorse Racing,,316922,503.62079270545,443.96293732626,
Men Cat 5 Senior  ,13,30879,Adam,Liette,Fuji Cycling,,335564,476.94589469,450.18146165112,
Men Cat 5 Senior  ,14,31260,Daniel,Lehtonen,DT3 MultiSport,,365142,480.4347826087,456.39998597598,
Men Cat 5 Senior  ,15,30863,Grant,Gibson,Queen City Wheels,,332994,486.24905541797,462.61851030084,
Men Cat 5 Senior  ,16,31242,Christopher,Mathers,,,349116,499.8593125,468.8370346257,
Men Cat 5 Senior  ,17,30839,James,Singleton,Trek Bicycle Store of Cincinnati,,211492,416.05010453216,475.05555895056,
Men Cat 5 Senior  ,18,30989,Cory,Muth,,,309938,474.44113010057,481.27408327542,
Men Cat 5 Senior  ,19,30847,Todd,Ramsdell,ZWS/Cycle Sport,,335220,513.9532051643,487.49260760028,
Men Cat 5 Senior  ,20,30848,Matt,Matthews,Trek of Cincinnati,,315570,456.34714080294,493.71113192514,
Men Cat 5 Senior  ,21,30858,Richard,Janke,Queen City Wheels,,325300,492.89111307325,499.92965625,
Men Cat 5 Senior  ,22,32436,Mike,Podrosky,Central Ohio Bicycle Club,,194149,500,506.14818057486,
Men Cat 5 Senior  ,23,31202,David,Savage,g4b,,323802,489.25135855263,512.36670489972,
Men Cat 5 Senior  ,24,30854,Greg,Blanton,,,344712,550.27849949357,518.58522922458,
Men Cat 5 Senior  ,25,29129,Thomas,Broderick,Reser Fusion,,311026,467.93111741819,524.80375354944,
Men Cat 5 Senior  ,26,30871,Michael,Mullins,Team Colavita Ohio,,344862,511.98377516103,531.0222778743,
Men Cat 5 Senior  ,27,13987,Brian,Schultz,Team Six One Four,,197637,561.72486429729,537.24080219916,
Men Cat 5 Senior  ,28,32437,David,Fields,Colavita Racing,,276576,500,543.45932652402,
Men Cat 5 Senior  ,29,17014,Derek,Johnson,Fuji Cycling,,327210,473.38694426663,549.67785084888,
Men Cat 5 Senior  ,30,32045,Jon,Conte,Bishops Bicycles,,348820,417.53175,555.89637517374,
Men Cat 5 Senior  ,31,31725,Benjamin,Calfee,Unattached,,339604,500,562.1148994986,
Men Cat 5 Senior  ,32,32438,Jeremy,Deason,Team Dayton Bicycling,,134935,500,568.33342382346,
Men Cat 5 Senior  ,33,30875,Israel,Coblentz,Fuji Cycling,,323248,552.22080808755,574.55194814832,
Men Cat 5 Senior  ,34,30861,Rick,Mount,Fuji Cycling,,305540,561.41881219807,580.77047247318,
Men Cat 5 Senior  ,35,30857,Michael,Chifala,Colavita Racing,,311146,433.59598129558,586.98899679804,
Men Cat 5 Senior  ,36,30865,David,Brenner,7 Hills Racing,,329372,552.3729855049,593.2075211229,
Men Cat 5 Senior  ,37,32391,Marvin,Schwartz,covington newport cycling,,344392,500,599.42604544776,
Men Cat 5 Senior  ,38,31261,Eddie,Ramps,Fuji Cycling,,340148,529.34782608696,605.64456977262,
Men Cat 5 Senior  ,39,31727,Eric,Arnett,Bishop Bicycles,,349700,500,611.86309409748,
Men Cat 5 Senior  ,40,32439,William,Garlow,Fuji Cycling,,279785,500,618.08161842233,
Men Cat 5 Senior  ,DNF,30922,Christopher,Coe,,,333478,,,
Men Cat 5 Senior  ,DNF,30845,Matt,Cunningham,Trek Store Cincinnati,,317636,,,
Men Cat 5 Senior  ,DNF,32440,David,Riemenschneider,Queen City Wheels,,227488,,,
Men Cat 5 Senior  ,DNF,31219,Steven,Davis,,,286049,,,
Men Cat 5 Senior  ,DNF,32441,Thomas,Gamel,Team Hungry,,307019,,,
Men Cat 5 Senior  ,DNF,31200,David,Ackerman,Bishop's Bicycles,,287557,,,
Women Cat 1/2/3 Senior  ,1,30761,Elaine,Schaaf,Secret Cycling,,282842,350,349.8,
Women Cat 1/2/3 Senior  ,2,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,404,369.2,
Women Cat 1/2/3 Senior  ,3,30768,Malissa,Petrov,BioWheels/ReeceCampbell Racing,,303688,412,388.6,
Women Cat 1/2/3 Senior  ,4,30771,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,388,408,
Women Cat 1/2/3 Senior  ,5,30766,Anne,Mcdonald,Team Hungry,,295975,430,427.4,
Women Cat 1/2/3 Senior  ,6,30772,Jillian,Kellbach,COBC,,220409,423,446.8,
Women Cat 3/4 Senior  ,1,31245,Kayla,Starr,Team Cyclist Connection,,336464,,,
Women Cat 3/4 Senior  ,2,31210,Valarie,Gossage,Speedway Wheelmen,,298474,,,
Women Cat 3/4 Senior  ,3,30824,Teresa,Patrick,Team Six One Four,,328848,,,
Women Cat 3/4 Senior  ,4,31253,Stacey,Roberts,Team Colavita Ohio,,343144,,,
Women Cat 3/4 Senior  ,5,30831,Caitlin,Burke,Bishops Bicycles,,344118,,,
Women Cat 3/4 Senior  ,DNF,30823,Cooper,Ambjorn,Team CNC,,299864,,,
Women Cat 3/4 Senior  ,DNF,30832,Christina,Fuduric,CENTRAL OHIO BICYCLE CLUB,,305319,,,
Women Junior 15-18 ,1,31715,Hannah,Mossman,Team Kenda,,260364,,,
