First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Diamond,Tour of the Gila GC,2018-04-22,Men Cat 3,9,26,376.78235522475,
James,Read,Tour of the Gila GC,2018-04-22,Men Cat 3,12,26,393.25604051102,
James,Read,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,7,26,386.87412820513,
Justin,Diamond,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,8,26,390.58853846154,
James,Read,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,12,27,407.15992422208,
Justin,Diamond,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,17,27,449.17289598353,
Justin,Diamond,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,4,27,327.32549311101,
James,Read,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,6,27,338.74882185168,
Justin,Diamond,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,14,28,413.7,
James,Read,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,17,28,430.20357692308,
Justin,Diamond,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,5,32,362.64104444444,
James,Read,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,11,32,391.66411111111,
