Race Name,Race Date,Category Name,Place,Total Racers,Points
Main Line Bike Race,2021-08-21,Women Cat 3/4/5,4,13,508.75,
Easton Twilight Criterium,2021-09-5,Women Open Cat4/5,1,7,540,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,3,13,480.6967827691,
Simon's Heart Spring Classic,2022-04-16,Men Cat 3/4/5,3,10,486.56228561183,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,3,19,507.46168656038,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Novice Cat4/5,3,15,513.21885761662,
Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,1,9,496.5940199021,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,2,12,505.09111114796,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,30,52,445.28659777002,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,7,19,397.57716758454,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,46,65,437.09935208345,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,10,36,430.4542423776,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,DNF,37,568.45126090302,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,29,41,492.60908325687,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,20,34,463.54497736314,
Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,1,13,412.37728909079,
Electric City Classic,2022-08-27,Women Cat 3/4,1,6,,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,18,20,473.84327039784,
Bucks County Classic,2022-09-11,Women Cat 3/4,1,14,430.77912997974,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,6,29,467.60349358366,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,21,22,553.65441553181,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,7,23,493.46955472407,
Jefferson Cup Road Race,2023-04-30,Women Open Cat 3/4/5,4,15,494.65897489069,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,13,46,502.72802244944,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,5,31,422.89104682067,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,9,27,445.23353958647,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,18,24,486.81818181818,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,1,15,409.02346489503,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,9,19,464.20344300018,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,18,63,430.27467109078,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,DNF,65,590.14007983254,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,5,55,404.35979703345,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,8,47,404.62407990526,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,3,52,395.40526898842,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,11,58,395.99161880268,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,11,50,409.41462095472,
Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,8,9,448.11745828371,
