Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open Pro/Cat1/2/3,1,134019,Stefan,Gissler,,,487972,334.00428753766,246.71974100217,
A Open Pro/Cat1/2/3,2,51400,John,Gracely,,,309574,275.55274533543,250.71380180907,
A Open Pro/Cat1/2/3,3,175380,Taylor,Hayek,,,570653,283.91381297037,254.70786261598,
A Open Pro/Cat1/2/3,4,131231,Frank,Shewmaker,,,496667,290.82366440614,258.70192342288,
A Open Pro/Cat1/2/3,5,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,296.03807910175,262.69598422978,
A Open Pro/Cat1/2/3,6,131969,Erik,Engle,,,50293,318.85761758684,266.69004503668,
A Open Pro/Cat1/2/3,7,12180,Alexander,Brown,DistrictTaco Racing,,359595,262.80680915211,270.68410584358,
A Open Pro/Cat1/2/3,8,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,,528839,358.92729613169,274.67816665049,
A Open Pro/Cat1/2/3,9,181891,Blake,Herbold,DC Velo Racing,,573589,321.4680388931,278.67222745739,
A Open Pro/Cat1/2/3,10,67035,Christopher,Khanoyan,,,393896,303.42449781302,282.66628826429,
A Open Pro/Cat1/2/3,11,130962,Daniel,Schoeff,,,499330,341.24945892632,286.66034907119,
A Open Pro/Cat1/2/3,12,99065,Christopher,M. jones,,,341396,261.94264444726,290.6544098781,
A Open Pro/Cat1/2/3,13,37838,James,Pettengill,,,210149,304.48154677537,294.648470685,
A Open Pro/Cat1/2/3,14,160988,Gavin,Blair,,,550750,332.52423983927,298.6425314919,
A Open Pro/Cat1/2/3,15,18094,Vaughan,O'Brien,,,296912,289.75429083394,302.6365922988,
A Open Pro/Cat1/2/3,16,21436,Max,Byer,,,288921,331.76983294888,306.6306531057,
A Open Pro/Cat1/2/3,17,18156,Thomas,Simchak,,,289991,324.90751488776,310.62471391261,
A Open Pro/Cat1/2/3,18,236840,Adam,Teece,,,631295,261.21120325359,314.61877471951,
A Open Pro/Cat1/2/3,19,147655,Clete,Willems,Redshift Racing,,521842,287.27027338122,318.61283552641,
A Open Pro/Cat1/2/3,20,163765,Rainero jr,Rediang,,,548166,334.08585425832,322.60689633331,
A Open Pro/Cat1/2/3,21,231599,Camilo,Lopez,,,580277,321.36942804063,326.60095714022,
A Open Pro/Cat1/2/3,22,170242,Victor,Choi,,,563059,277.08515650605,330.59501794712,
A Open Pro/Cat1/2/3,23,68145,John,Chambers,,,439215,301.32838180355,334.58907875402,
A Open Pro/Cat1/2/3,24,138141,Darrin,Arbaugh,,,511958,200,338.58313956092,
A Open Pro/Cat1/2/3,25,235991,Unknown,Rider,Total Civil Construction,,632446,303.35158226129,342.57720036782,
A Open Pro/Cat1/2/3,26,139362,Carleton,Bowen,,,512468,318.36805346598,346.57126117473,
A Open Pro/Cat1/2/3,27,175334,Brad,Greenberg,,,580641,309.8319288145,350.56532198163,
A Open Pro/Cat1/2/3,28,117580,Jason,Cooper,DistrictTaco Racing,,468209,327.2457876436,354.55938278853,
A Open Pro/Cat1/2/3,29,70976,Manuel,Paniagua,,,380055,285,358.55344359543,
A Open Pro/Cat1/2/3,30,18969,Chris,Mcgill,,,23467,333.83659956985,362.54750440234,
A Open Pro/Cat1/2/3,31,6497,John,Churan,,,292588,348.28353299971,366.54156520924,
A Open Pro/Cat1/2/3,32,5615,Greg,Abbott,,,151860,367.56408383517,370.53562601614,
A Open Pro/Cat1/2/3,33,124778,Krzysztof,Jedrzejewski,,,484201,342.80987764599,374.52968682304,
A Open Pro/Cat1/2/3,34,59720,Joshua,Spokes,,,379982,390.00114499948,378.52374762994,
A Open Pro/Cat1/2/3,35,106889,Ryker,Andrews,,,460955,360.60627150501,382.51780843685,
A Open Pro/Cat1/2/3,36,124616,David,Rodgers,1 lap,,478313,337.32150926043,386.51186924375,
A Open Pro/Cat1/2/3,DNF,144978,Nathan,Bailey,DNF,,503328,200,394.49999085755,
B Open Cat 4,1,227317,Nick,Springer,,,616723,344.03187443463,317.90106281846,
B Open Cat 4,2,213762,Derick,Martin,,,609486,405.91536299924,327.99672200144,
B Open Cat 4,3,236318,Geoffrey,Milsom,,,630497,333.53388988193,338.09238118442,
B Open Cat 4,4,178358,Jacob,Mason,,,574899,400,348.18804036741,
B Open Cat 4,5,231427,Peter,Schmidt,,,126864,377.97187668933,358.28369955039,
B Open Cat 4,8,229221,Joseph,Spadafore,,,608337,393.52034501956,368.37935873338,
B Open Cat 4,9,233505,Babak,Mansouri,,,620774,423.53832783972,378.47501791636,
B Open Cat 4,10,227323,Karl,Laubacher,,,616630,356.56874648138,388.57067709935,
B Open Cat 4,11,233467,James,Elish,,,622345,418.71238785581,398.66633628233,
B Open Cat 4,12,151227,Steven,Weiss,,,521108,426.00922459004,408.76199546532,
B Open Cat 4,13,229231,Andre,Matias,,,617305,411.29608910434,418.8576546483,
B Open Cat 4,14,190160,Sean,Sorbie,,,292951,421.76223099968,428.95331383129,
B Open Cat 4,15,106897,Christopher,Keosian,,,461080,408.76199546532,439.04897301427,
B Open Cat 4,16,212939,Cooper,Peterson,,,608647,400,449.14463219726,
B Open Cat 4,17,146419,Erik,Crandlemire,,,525099,442.91619008475,459.24029138024,
B Open Cat 4,18,236848,Thomas,Maggio,,,632749,377.2858185414,469.33595056323,
B Open Cat 4,19,233497,Trevor,Waldon,1 lap,,628567,564.88918438515,479.43160974621,
B Open Cat 4,20,227318,Joshua,Bleisch,1 lap,,608434,419.61965171977,489.52726892919,
B Open Cat 4,21,178362,Dylan,Vorbach,3 laps,,579909,471.43493509337,499.62292811218,
C Open Cat 5,1,242958,Ting,Shen,,,641594,460.44048494579,381.82338765411,
C Open Cat 5,2,243255,Mark,Linton,,,640075,436.31152014053,388.04320935652,
C Open Cat 5,3,233471,Ted,Dorosheff,,,639162,437.00744047619,394.26303105894,
C Open Cat 5,4,237077,Ayden,Carpenter,,,624549,466.58232671569,400.48285276135,
C Open Cat 5,5,242950,David,Ramirez,,,640462,450.16403100428,406.70267446377,
C Open Cat 5,6,238781,Giacomo,Squatriti,,,,502.06860274134,412.92249616618,
C Open Cat 5,7,110338,Michael,Godfrey,,,,462.17610074562,419.1423178686,
C Open Cat 5,8,245174,Nicholas,Budler,,,,500,425.36213957102,
C Open Cat 5,9,242955,Matias,Hahn,,,642361,462.5,431.58196127343,
C Open Cat 5,10,245175,Zakir,Edris,,,633440,500,437.80178297585,
C Open Cat 5,11,236522,David,Holmes,,,632130,474.99977411923,444.02160467826,
C Open Cat 5,12,245176,Todd,Poling,,,,500,450.24142638068,
C Open Cat 5,13,245167,Todd,Mcneil,,,642286,500,456.46124808309,
C Open Cat 5,14,245177,Edward,Sauls jr,,,643380,500,462.68106978551,
C Open Cat 5,15,245178,Ernesto,Aviles,,,,500,468.90089148792,
C Open Cat 5,16,245179,Kelly,Williamson,,,643474,500,475.12071319034,
C Open Cat 5,17,175373,Aidan,Ankrah,,,567425,500,481.34053489275,
C Open Cat 5,18,229721,Kwame,Edwards,,,622220,458.81606527326,487.56035659517,
C Open Cat 5,19,190652,Ken,Gordon,,,594471,510.6640892986,493.78017829758,
C Open Cat 5,20,116476,Michael,Morris  jr.,,,412498,498.05130718564,500,
C Open Cat 5,21,245180,Karl,Melchior,,,,500,506.21982170242,
C Open Cat 5,22,105794,Jason,Brown,,,,358.97853970426,512.43964340483,
C Open Cat 5,23,236828,Adam,Mcconnell,,,631136,522.83647491158,518.65946510725,
C Open Cat 5,24,242956,Mitchell,London,,,590241,451.74474997995,524.87928680966,
C Open Cat 5,25,170645,Steven,Couper,1 Lap,,580693,538.4375,531.09910851208,
C Open Cat 5,26,239985,Daniel,Baysinger,1 Lap,,623378,560,537.31893021449,
C Open Cat 5,27,245171,Art,Henry,1 Lap,,492528,500,543.53875191691,
C Open Cat 5,28,245181,Jeff,Wang,1 Lap,,643775,500,549.75857361932,
C Open Cat 5,29,245182,Maurice,Bebrah,1 Lap,,,500,555.97839532174,
C Open Cat 5,30,29385,Pete,Van riper,1 Lap,,246471,539.21878573147,562.19821702415,
C Open Cat 5,31,240349,Michael,Jones,1 Lap,,69081,597.86071428571,568.41803872657,
C Open Cat 5,32,243262,Stacie,Kemp,1 Lap,,641410,643.74464265046,574.63786042898,
C Open Cat 5,33,236332,Christian,Moscardi,2 Laps,,634043,500,580.8576821314,
C Open Cat 5,34,235983,Keshia,Roberson,2 Laps,,643494,622.1875,587.07750383382,
C Open Cat 5,35,235741,John,Helton,,,609862,500,593.29732553623,
C Open Cat 5,36,244405,Natalie,Randolph,2 Laps,,,500,599.51714723865,
C Open Cat 5,37,245183,Caden,Carey,4 Laps,,,500,605.73696894106,
C Open Cat 5,38,245184,Andrew,Risinger,4 Laps,,,500,611.95679064348,
C Open Cat 5,DNF,235703,Jacob,Helton,DNF,,526458,500,624.39643404831,
Junior RDRS 9-12 Cat4/5,1,235704,Nicholas,Helton,Unattached,,,,,
Junior RDRS 9-12 Cat4/5,2,245185,Leona,Kolas,Unattached,,,,,
