Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,208.80066176757,178.76100673158,
Men Cat 1/2/3  ,2,18888,Jared,Babik,Team GPOA,,165571,195.11,183.11925164353,
Men Cat 1/2/3  ,3,2162,Paul,Martin,Panther p/b Competitive Cyclist,,207549,171.52658625159,187.47749655548,
Men Cat 1/2/3  ,4,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,233.91267344063,191.83574146743,
Men Cat 1/2/3  ,5,26721,Daniel,Quinlan,Carbon Racing,,214530,227.01053846154,196.19398637938,
Men Cat 1/2/3  ,6,23296,Brian,Batke,Carbon Racing,,99527,237.5512693792,200.55223129133,
Men Cat 1/2/3  ,7,2796,Aaron,Cruikshank,Carbon Racing,,258844,245.27557156762,204.91047620327,
Men Cat 1/2/3  ,8,18405,Rob,Thompson,Spin,,311256,304.12411882075,209.26872111522,
Men Cat 1/2/3  ,9,30027,Cory,Hartman,Boston Road Club Inc.,,322762,281.53642811932,213.62696602717,
Men Cat 1/2/3  ,10,23289,Dan,Greene,Iron City Bikes,,172784,267.28,217.98521093912,
Men Cat 1/2/3  ,11,32718,David,Chernosky,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,49665,200,222.34345585107,
Men Cat 1/2/3  ,12,20001,Jake,Lifson,Fort Pitt Velo,,43355,262.91,226.70170076302,
Men Cat 1/2/3  ,13,7108,Greg,Ratzell,Young Medalists/ Team Rothrock,,230201,269.44,231.05994567497,
Men Cat 1/2/3  ,14,35208,Ian,Newcomb,Ghisallo Cycling Team Inc.,,375980,270.05,235.41819058691,
Men Cat 1/2/3  ,15,3277,Ryan,Nye,Genesee Valley Cycling Club,,236600,251.84,239.77643549886,
Men Cat 1/2/3  ,16,19918,Christian,Schott,Allegheny Cycling Association,,255619,332.20369145182,340.01606847368,
Men Cat 1/2/3  ,17,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,324.01,248.49292532276,
Men Cat 1/2/3  ,18,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,307.99723883443,252.85117023471,
Men Cat 1/2/3  ,19,1291,Colin,Sandberg,Team GPOA,,119361,281.94,257.20941514666,
Men Cat 1/2/3  ,20,5810,John,Rowley,Fort Pitt Velo,,175925,200,261.56766005861,
Men Cat 1/2/3  ,21,22670,Joseph,Holmes,Spin,,194192,270.51829976501,265.92590497056,
Men Cat 1/2/3  ,22,8204,Andrew,Wulfkuhle,Team GPOA,,153981,249.08,270.2841498825,
Men Cat 1/2/3  ,23,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,266.92149300582,274.64239479445,
Men Cat 1/2/3  ,24,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,367.31,279.0006397064,
Men Cat 1/2/3  ,25,26122,Chase,Howard,Carbon Racing,,321202,367.36293536979,283.35888461835,
Men Cat 1/2/3  ,26,19161,Brian,Trdina,ERA Cycling,,56798,200,287.7171295303,
Men Cat 1/2/3  ,27,28012,Kevin,Ordons,University of Pittsburgh,,338510,369.98,292.07537444225,
Men Cat 1/2/3  ,28,15081,John,Heffner,Iron City Bikes,,261703,281.67993848871,296.4336193542,
Men Cat 1/2/3  ,29,23287,Matthew,Weeks,Carbon Racing,,232237,265.17979807692,300.79186426615,
Men Cat 1/2/3  ,30,23286,Andrew,Clarke,Panther p/b Competitive Cyclist,,212538,409.93591494704,305.15010917809,
Men Cat 1/2/3  ,31,9908,?,David,Carbon Racing,,179664,498.76923076923,309.50835409004,
Men Cat 1/2/3  ,32,5808,Stephen,Cummings,Fort Pitt Velo,,201402,213.24311166008,313.86659900199,
Men Cat 1/2/3  ,33,26109,Micheal,Jernigan,CAT Racing/Pitt Elite Velo,,178469,276.40621103841,318.22484391394,
Men Cat 1/2/3  ,34,20004,E,Hubstenberger iii,DPS Penn,,73171,347.7202714678,322.58308882589,
Men Cat 1/2/3  ,35,15073,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,283.23,326.94133373784,
Men Cat 1/2/3  ,36,55717,Henry,Dimmick,Ag3r,,94569,200,331.29957864979,
Men Cat 1/2/3  ,37,4863,Jacob,Yundt,Iron City Bikes,,277281,349.91,335.65782356174,
Men Cat 1/2/3  ,38,19918,Christian,Schott,Allegheny Cycling Association,,255619,332.20369145182,340.01606847368,
Men Cat 1/2/3  ,39,32798,Mark,Briercheck,Ag3r,,185084,387.0302962963,344.37431338563,
Men Cat 1/2/3  ,40,23290,Brian,Hoffman,Pittsburgh Elite Velo,,256860,258.3,348.73255829758,
Men Cat 1/2/3  ,41,32740,David,Shaffer,Ag3r,,54073,414.80301851852,353.09080320953,
Men Cat 1/2/3  ,42,49758,John,Crawford,UPMC Cycling Performance,,194058,322.4166344797,357.44904812148,
Men Cat 3/4  ,1,32323,Kevin,Westover,Unattached,,131181,261.37,270.07145672013,
Men Cat 3/4  ,2,28012,Kevin,Ordons,University of Pittsburgh,,338510,369.98,274.98778630798,
Men Cat 3/4  ,3,32724,Zachary,Kephart,Spokes-N-Skis/Altoona Bicycle Club,,211192,316.01764817519,279.90411589584,
Men Cat 3/4  ,4,32723,Todd,Howman,Ride On Wooster,,316934,350,284.82044548369,
Men Cat 3/4  ,5,29063,Matt,Celek,Ride On Wooster,,319220,287.17572848409,289.73677507154,
Men Cat 3/4  ,6,32722,Louis,Paumier,Ride On Wooster,,307096,350,294.65310465939,
Men Cat 3/4  ,7,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,381.66,299.56943424725,
Men Cat 3/4  ,8,9582,Christopher,Meacham,Young Medalists/Team Rothrock,,297555,320.6,304.4857638351,
Men Cat 3/4  ,9,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,312.49,309.40209342295,
Men Cat 3/4  ,10,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,375.14,314.31842301081,
Men Cat 3/4  ,11,35166,Chas,Mcfarland,Wheelcraft p/b VHD,,286566,454.72290720575,319.23475259866,
Men Cat 3/4  ,12,20011,Michael,Appel,Trek of Pittsburgh Bike Shop,,307479,314.9155,324.15108218651,
Men Cat 3/4  ,13,15117,Drew,Chidester,Trek of Pittsburgh,,275999,373.31437806504,329.06741177437,
Men Cat 3/4  ,14,19918,Christian,Schott,Top Gear Bicycle Shop w/ Fit Squered,,255619,332.20369145182,333.98374136222,
Men Cat 3/4  ,15,19986,Eric,Lundgren,JBV Coaching,,264778,282.74444347175,338.90007095007,
Men Cat 3/4  ,16,1865,Zachary,Wills,Unattached,,117641,268.87962411348,343.81640053793,
Men Cat 3/4  ,17,20006,Gary,Rodosta,Breakaway Velo,,30303,360.62499181842,348.73273012578,
Men Cat 3/4  ,18,19902,Kyle,Kukieza,About Time Cycling/ WVU cycling,,308951,353.39,353.64905971363,
Men Cat 3/4  ,19,55721,Todd,Schoeni,Pro Bikes,,212715,350,358.56538930148,
Men Cat 3/4  ,20,4863,Jacob,Yundt,Iron City Bikes,,277281,349.91,363.48171888934,
Men Cat 3/4  ,21,32714,Willem,Deboer,Team Citius,,343238,432.08,368.39804847719,
Men Cat 3/4  ,22,30235,Tyler,Nothstein,Team Alliance Environmental,,312612,381.28,373.31437806504,
Men Cat 3/4  ,23,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,414.3,378.2307076529,
Men Cat 3/4  ,24,19903,Ian,Baun,UPMC Cycling Performance,,295295,421.18,383.14703724075,
Men Cat 3/4  ,25,32943,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,390.93,388.0633668286,
Men Cat 3/4  ,26,33437,Kyle,Ferrar,Extent,,351590,434.82,392.97969641646,
Men Cat 3/4  ,27,26113,Joseph,Lydic,TEAM CF,,315738,380.01161111111,397.89602600431,
Men Cat 3/4  ,28,32769,Duane,Eberhart,Ride On Wooster,,336220,350,402.81235559216,
Men Cat 3/4  ,29,20008,Derek,Reager,Sargent Electric/Koeles,,303972,479.78306371611,407.72868518002,
Men Cat 3/4  ,30,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,,62248,376.61567281835,412.64501476787,
Men Cat 3/4  ,31,26122,Chase,Howard,Carbon Racing,,321202,367.36293536979,417.56134435572,
Men Cat 3/4  ,32,43614,Andrew,Lopatka,University of Pittsburgh,,357625,438.54,422.47767394357,
Men Cat 3/4  ,33,20000,Patrick,Conneely,JBV Coaching,,212187,462.36473086384,427.39400353143,
Men Cat 3/4  ,34,27975,Robert,Abramson,Carnegie Mellon University,,342098,482.82183136392,432.31033311928,
Men Cat 3/4  ,35,19919,Chris,Hays,Steel City Endurance,,306241,439.38099095872,437.22666270713,
Men Cat 3/4  ,36,33146,Gregory,Fulchiero,Spokes N Skis / Altoona Bicycle Club,,310108,346.03727896383,442.14299229499,
Men Cat 3/4  ,37,55722,David,Watkins,Indiana University of Pennsylvania,,337484,350,447.05932188284,
Men Cat 3/4  ,38,32938,Jason,Hochreiter,Morningside Velo/Biketek,,311773,446.73,451.97565147069,
Men Cat 3/4  ,39,26125,Caleb,Smith,Steel City Endurance,,312772,405.75132551689,456.89198105855,
Men Cat 3/4  ,40,55110,Marshall,Baird,Ride On Wooster,,309919,350,461.8083106464,
Men Cat 3/4  ,41,23906,Shawn,Geiger,Dynamic Physical Therapy p/b Pathfinder,,301290,415.33,466.72464023425,
Men Cat 3/4  ,42,33436,David,Short,Sargent Electric/Koeles,,352068,496.76,471.6409698221,
Men Cat 3/4  ,43,30060,Mike,Janeiro,Steel City Endurance,,331910,432.4,476.55729940996,
Men Cat 5  ,1,29437,Jeff,Beyer,West Virginia University,,337870,506.90816536919,400.05475225705,
Men Cat 5  ,2,47291,Chris,Mangen,The Midwest Express/Team IPro,,367852,467.06693748574,404.81404976862,
Men Cat 5  ,3,34701,Dennis,Borden,Queen City Cyclists,,344198,477.40470637581,409.57334728019,
Men Cat 5  ,4,15099,Michael,Long,Spokes-N-Skis/Altoona Bicycle Club,,240741,372.81,414.33264479176,
Men Cat 5  ,5,52288,Nicholas,Khan,CS Velo,,362376,467.48630528099,419.09194230333,
Men Cat 5  ,6,45314,Tom,Redpath,Unattached,,338264,496.19652993319,423.8512398149,
Men Cat 5  ,7,55698,Christian,Korey,Western Pennsylvania Wheelmen,,378942,500,428.61053732647,
Men Cat 5  ,8,34703,David,Gregory,Pine Grove Transmission,,345646,500,433.36983483803,
Men Cat 5  ,9,52961,Patrick,Kirkham,Beaver Valley Velo,,375323,566.00817987909,438.1291323496,
Men Cat 5  ,10,55699,Glenn,Ford,High Voltage Racing,,275155,500,442.88842986117,
Men Cat 5  ,11,55096,Eric,Yoder,RideOn Wooster,,337088,500,447.64772737274,
Men Cat 5  ,12,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,465.14460152668,452.40702488431,
Men Cat 5  ,13,51313,Josh,Baker,KISSmyAnthia,,377382,550.15684259259,457.16632239588,
Men Cat 5  ,14,23338,Edward,Mergler,TEAM COMPETITIVE GEAR,,376878,500,461.92561990745,
Men Cat 5  ,15,55700,Kyle,Chappel,Unattached,,380707,500,466.68491741902,
Men Cat 5  ,16,55031,Todd,Hauber,Unattached,,377080,500,471.44421493059,
Men Cat 5  ,17,52669,John,Mcgreevy,Crosshairs Cycling,,358550,456.71465451995,476.20351244216,
Men Cat 5  ,18,55701,Kevin,Evilsizor,Unattached,,316054,500,480.96280995372,
Men Cat 5  ,19,41090,Julian,Paul,UMBC,,356698,479.77458374183,485.72210746529,
Men Cat 5  ,20,33180,Timothy,Finch,Pine Grove Transmission service,,347646,500,490.48140497686,
Men Cat 5  ,21,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,503.94,495.24070248843,
Men Cat 5  ,22,32695,Dean,Brandt,Team Ant,,330334,535.70582791589,500,
Men Cat 5  ,23,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,477.33635021455,504.75929751157,
Men Cat 5  ,24,55702,Adam,Duerr,Unattached,,213730,500,509.51859502314,
Men Cat 5  ,25,55703,Brian,Hattenbach,Unattached,,,500,514.27789253471,
Men Cat 5  ,26,55704,Anthony,Ciccone,High Voltage Racing and Recreation,,378820,500,519.03719004628,
Men Cat 5  ,27,55705,Brian,Lin,Carnegie Mellon University,,311589,500,523.79648755784,
Men Cat 5  ,28,55706,Nick,Willcock,Allegheny Cycling Association,,377814,500,528.55578506941,
Men Cat 5  ,29,55707,Brian,Luther,Unattached,,356863,500,533.31508258098,
Men Cat 5  ,30,28089,Nick,Lagrow,Carnegie Mellon University,,338602,620.78541060279,538.07438009255,
Men Cat 5  ,31,55708,David,Vogeler,Unattached,,,500,542.83367760412,
Men Cat 5  ,32,55709,Rich,Boyles,Tim Boyles Photography,,,500,547.59297511569,
Men Cat 5  ,33,55710,Chris,Barrett,Tim Boyles Photography,,84610,500,595.18595023138,
Men Cat 5  ,34,55711,John,Elisco,Unattached,,,500,590.42665271981,
Men Cat 5  ,35,43615,Travis,Rabbit,University of Pittsburgh,,368373,592.64,561.8708676504,
Men Cat 5  ,36,2473,Gary,Snyder,High Voltage Racing and Recreation,,270006,500,566.63016516197,
Men Cat 5  ,37,49910,Philip,Leopold,IUP cycling club,,375709,679.07054616998,571.38946267353,
Men Cat 5  ,38,43632,Cajer,Gong,Carnegie Mellon University,,371459,707.14367806,576.1487601851,
Men Cat 5  ,39,55712,James,Eberlin,Unattached,,,500,580.90805769667,
Men Cat 5  ,40,55713,Paul,Flecher,Unattached,,377623,500,585.66735520824,
Men Cat 5  ,41,55711,John,Elisco,Unattached,,,500,590.42665271981,
Men Cat 5  ,42,55710,Chris,Barrett,Tim Boyles Photography,,84610,500,595.18595023138,
Men Junior  13-14,1,32714,Willem,Deboer,Team Citius,,343238,,,
Men Junior  13-14,2,9593,Alec,Ratzell,Young Medalists / Team Rothrock,,310898,,,
Men Junior  13-14,3,39446,Xavier,Szigethy,Team Citius,,348854,,,
Men Junior  15-16,1,19904,Tyler,Mower,Young Medalists / Team Rothrock,,299802,451,406.92784451464,
Men Junior  15-16,2,32699,Ryan,Munko,Young Medalists,,352196,471.04614838214,423.59451118131,
Men Junior  15-16,3,32716,Nathan,Clair,Team Citius,,288219,434.38,440.26117784797,
Men Junior  15-16,4,23811,Marcello,Cesario,Young Medalists/Team Rothrock,,305555,446.68,456.92784451464,
Men Junior  15-16,5,34304,Patrick,Casselberry,Bike King Racing,,349862,515.72,473.59451118131,
Men Junior  15-16,6,51035,Alec,Danielewicz,Bike King Racing,,377153,488.95,490.26117784797,
Men Junior  15-16,7,49007,Brandon,Marshall,Probikes / Black Widows/ Young Medalists,,466214,454.43161389105,506.92784451464,
Men Junior  17-18,1,9582,Christopher,Meacham,Young Medalists/Team Rothrock,,297555,320.6,323.22,
Men Junior  17-18,2,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,375.14,336.2,
Men Junior  17-18,3,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,381.66,349.18,
Men Junior  17-18,4,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,269.44,362.16,
Men Junior  17-18,5,32715,Derek,Silkwood,Team Spin,,339546,350,375.14,
Men Junior  17-18,6,23838,William,Pestcoe,Young Medalists /Team Rothrock,,284904,382.62,388.12,
Men Junior  17-18,7,30236,Erik,Danielewicz,Bike King Racing,,346432,434.65,401.1,
Men Junior  17-18,8,39120,Will,Schaeffer,Bike King Racing,,357783,514.44,414.08,
Men Junior  17-18,9,55714,Aaron,Troxel,Ride On Wooster,,365147,350,427.06,
Men Junior  17-18,DNF,32713,John,Hoffman  jr.,Spin / RR Donnelly,,297492,350,440.04,
Men Masters  45-54,1,23296,Brian,Batke,Carbon Racing,,99527,237.5512693792,230.08704662793,
Men Masters  45-54,2,26101,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,248.61192927505,243.91738749798,
Men Masters  45-54,3,6912,Ramon,Benitez,AVC,,3304,258.2,257.74772836803,
Men Masters  45-54,4,3560,Patrick,Gellineau,Team Squiggle,,45371,305.26,271.57806923808,
Men Masters  45-54,5,32731,Jeffrey,Koontz,UPMC Cycling Performance,,95107,330.25,285.40841010813,
Men Masters  45-54,6,49758,John,Crawford,UPMC / Pro Bikes,,194058,322.4166344797,299.23875097818,
Men Masters  45-54,7,32706,Jim,Yankush,Unattached,,72219,359.274,313.06909184823,
Men Masters  45-54,8,15095,David,Rusnak,Main Line-Bikyle-Mazur Coaching,,151875,400,326.89943271828,
Men Masters  45-54,9,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,281.86,340.72977358833,
Men Masters  45-54,10,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,353.05,354.56011445838,
Men Masters  45-54,11,23275,David,Thornton,Team Competitive Gear,,239723,403.0934524307,368.39045532843,
Men Masters  45-54,12,26102,Raymond,Russell,Sette Nove,,169825,356.07022891677,382.22079619848,
Men Masters  45-54,13,19976,Jay,Downs,ChamRahk Cycling,,47806,404.91,396.05113706853,
Men Masters  45-54,14,32708,William,Buckwalter,Ride On Wooster,,50641,341.78332488778,409.88147793858,
Men Masters  45-54,15,32709,David,Jolin,Stark Velo,,289233,411.28516666667,423.71181880863,
Men Masters  45-54,16,48998,Jimmy,Feudale,Unattached,,219417,383.83710678072,437.54215967868,
Men Masters  45-54,17,35179,Bryan,Routledge,ACA-Sette Nove,,174999,400,451.37250054873,
Men Masters  45-54,18,21136,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,470.186,465.20284141879,
Men Masters  55-99,1,38992,John,Chamberlain,Evolution Long and Foster,,190901,394.3,334.52708153271,
Men Masters  55-99,2,3560,Patrick,Gellineau,Team Squiggle,,45371,305.26,358.16606988518,
Men Masters  55-99,3,15087,Skip,Rogers,UPMC / Probikes,,80874,411.95312664039,381.80505823765,
Men Masters  55-99,4,19886,William,Ehler,UPMC Cycling Performance,,168527,374.43069053389,405.44404659012,
Men Masters  55-99,5,15088,Chris,Mcelhinny,MVC,,200639,500,429.08303494259,
Men Masters  55-99,6,30799,William,Flecher,Stark Velo,,277014,413.23471296296,452.72202329506,
Men Masters  55-99,7,48018,Joseph,Huth,stark velo,,45487,337.46662454173,476.36101164753,
Men Masters  55-99,8,55718,Greg,English,Stark Velo,,46250,500,500,
Men Masters  55-99,9,32761,Marshall,Leininger,Stark Velo,,205294,500,523.63898835247,
Men Masters  55-99,10,23336,Frank,Strang,MVC,,316942,500,547.27797670494,
Men Masters  55-99,11,55719,Thomas,Mitchell,Pittsburgh Triathlon Club,,,500,570.91696505741,
Men Masters  55-99,12,29961,Mark,Matthews,QCW,,199286,503.15160994843,594.55595340988,
Men Masters  55-99,13,52651,Ron,Abramson,Unattached,,302970,557.35294117647,618.19494176235,
Men Masters  55-99,14,55720,Raymond,Sielski,Ag3r,,314220,500,641.83393011482,
Men Masters  55-99,DNF,34823,Richard,Wiley,Ride On,,227669,500,665.47291846729,
Women Cat 1/2/3  ,1,26094,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,,194055,383.84,353.49644084172,
Women Cat 1/2/3  ,2,32810,Frances,Doherty,Syn-Fit Race Team,,348688,398.97,359.74644084172,
Women Cat 1/2/3  ,3,6890,Dori,Buckethal,North Tek,,257747,448.66449708843,365.99644084172,
Women Cat 1/2/3  ,4,23313,Erin,Quinlan,Carbon Racing,,227179,400,372.24644084172,
Women Cat 1/2/3  ,5,26726,Gray,Patton,Carbon Racing,,280898,448.67988269687,378.49644084172,
Women Cat 1/2/3  ,6,20045,Traci,Rodosta,Breakaway Velo,,6393,437.99410667596,384.74644084172,
Women Cat 1/2/3  ,7,15151,Kathleen,Wulfkuhle,C3 - CrossFit Collective Endurance,,234036,468.56,390.99644084172,
Women Cat 1/2/3  ,8,33165,Jillian,Behm,Team Competitive Grear,,199140,400,397.24644084172,
Women Cat 1/2/3  ,9,20809,Kelley,Bethoney,Syn-Fit Race Team,,242335,451.88,403.49644084172,
Women Cat 1/2/3  ,10,23314,Jennifer,Martin,Team Kenda powered by Geargrinder,,60147,337.46266857783,409.74644084172,
Women Cat 1/2/3  ,11,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team,,294010,403.56479166667,415.99644084172,
Women Cat 1/2/3  ,12,32736,Samantha,Brode,Cleveland Clinic,,206620,400,422.24644084172,
Women Cat 1/2/3  ,13,32704,Anne-marie,Alderson,Steel City Endurance,,262998,499.46503819578,428.49644084172,
Women Cat 1/2/3  ,14,18883,Wendy,Ulmer,Pixel Envy Cycling,,204785,450.30063110076,434.74644084172,
Women Cat 1/2/3  ,15,32780,Sally,Price,Cleveland Clinic / RGF,,172593,400,440.99644084172,
Women Cat 1/2/3  ,16,7113,Melissa,Garcia,Team Alliance Environmental,,283586,400.49,447.24644084172,
Women Cat 1/2/3  ,17,23317,Kellie,Strang,Cleveland Clinic Sports Health Cycling,,303754,400,453.49644084172,
Women Cat 3/4  ,1,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,458.96,381.08744084172,
Women Cat 3/4  ,2,6890,Dori,Buckethal,North Tek,,257747,448.66449708843,391.09427811894,
Women Cat 3/4  ,3,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,444.47,401.10111539616,
Women Cat 3/4  ,4,32810,Frances,Doherty,Syn-Fit Race Team,,348688,398.97,411.10795267338,
Women Cat 3/4  ,5,20809,Kelley,Bethoney,Syn-Fit Race Team,,242335,451.88,421.1147899506,
Women Cat 3/4  ,6,51039,Jody,Frank,North Point Womens Racing Team,,376978,511.98920083333,431.12162722781,
Women Cat 3/4  ,7,32704,Anne-marie,Alderson,Steel City Endurance,,262998,499.46503819578,441.12846450503,
Women Cat 3/4  ,8,30037,Greta,Daniels,DPS Penn/CTS,,343098,482.46,451.13530178225,
Women Cat 3/4  ,9,53688,Jill,Dugan,Trek of Pittsburgh,,378946,503.45124583333,461.14213905947,
Women Cat 3/4  ,10,32729,Veda,Gerasimek,Young Medalists,,297211,562.409375,471.14897633669,
Women Cat 3/4  ,11,40976,Christina,Gross,Team Competitive Gear,,365762,694.88665039153,481.15581361391,
Women Cat 3/4  ,12,32726,Sherri,Cozza,Pro bikes,,321488,550,491.16265089113,
Women Cat 3/4  ,13,7220,Beth,Fayant,North Point Women's Racing Team,,272394,581.08,501.16948816834,
Women Cat 3/4  ,14,32727,Hannah,Brewer,Ag3r-Butler Health System,,303338,550,511.17632544556,
Women Cat 3/4  ,15,19950,Stacie,Truszkowski,Steel City Endurance,,277254,512.38,521.18316272278,
Women Cat 3/4  ,16,30035,Heather,Slater,Pittsburgh Major Taylor Cycling,,342796,550,531.19,
Women Cat 3/4  ,17,53689,Kim,Bell,Velo Femme,,378437,657.9292525,541.19683727722,
Women Cat 3/4  ,18,53690,Mary,Boone,Velo Femme,,378178,677.23900333333,551.20367455444,
Women Cat 3/4  ,19,19955,Kate,Bennett,Steel City Endurance,,271365,478.26,561.21051183166,
Women Cat 3/4  ,20,38730,Sarah,Lukens,Velo Femme,,357597,648.97087092593,571.21734910887,
Women Cat 3/4  ,21,39450,Nicole,Berrian,Pro Bikes,,353218,446.43,581.22418638609,
Women Cat 3/4  ,22,5280,Allie,Ackerman,Unattached,,291788,711.1381221434,591.23102366331,
Women Cat 3/4  ,23,5278,Shreya,Mehta,Unattached,,291271,671.64860423356,601.23786094053,
Women Cat 3/4  ,24,26097,Tammy,Greene,Iron City Bikes,,201395,463.81,611.24469821775,
Women Cat 3/4  ,25,55715,Kristen,Eberlin,Unattached,,,550,621.25153549497,
Women Cat 3/4  ,26,39444,Chelsea,Watkins,About Time cycling,,351412,501.59,631.25837277219,
Women Cat 3/4  ,27,49759,Heidi,Piatt,About Time Cycling,,374925,550,641.2652100494,
Women Cat 3/4  ,28,55716,Kathryn,Wagner,Velo Femme,,378459,550,651.27204732662,
Women Cat 3/4  ,29,39445,Christine,Lovejoy,Pro Bikes,,356766,494.75222124511,661.27888460384,
Women Cat 3/4  ,30,32739,Abbey,Smich,WAS Labs,,287682,550,671.28572188106,
Women Cat 3/4  ,DNF,22297,Rachel,Weaver,Steel City Endurance,,271851,408.65,681.29255915828,
Women Cat 3/4  ,DNF,4928,Stephanie,Stambaugh,University of Pittsburgh,,247989,550,681.29255915828,
