Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,81396,Jared,Scott,,,401329,492.17,450.90439474608,
Junior 13-14,2,67479,Nathan,Pawlak,,,379737,543.51,465.05974290074,
Junior 13-14,3,84928,Jae,Walters,,,408377,548.98,479.2150910554,
Junior 13-14,4,85716,Yukio,Mariner,,,422849,521.76,493.37043921006,
Junior 13-14,5,95560,Conner,Bernstein,,,368806,526.15727557438,507.52578736472,
Junior 13-14,6,60527,Lance,Storey,,,376126,550,521.68113551938,
Junior 13-14,7,94975,Ian,Frederick,,,430577,601.25,535.83648367404,
Junior 13-14,8,95801,Evert,Lindberg,,,412549,549.10793244276,549.9918318287,
Junior 13-14,9,100877,Emma,Polenske,,,437395,545.40661342593,564.14717998336,
Junior 13-14,10,63395,Gregory,Pratt,,,379118,558.50422048556,578.30252813803,
Junior 13-14,11,114957,Martina,Walling,,,417180,549.9918318287,592.45787629269,
Junior 13-14,12,114963,Kiana,Janczak,,,473109,713.61352083333,606.61322444735,
Junior 13-14,13,116072,Rose,Hill,,,470208,808.22859583136,620.76857260201,
Junior 13-14,14,101995,Hannah,Leonhardt,,,443847,806.79605658465,634.92392075667,
Junior 13-14,15,114960,Isabella,Feldbruegge,,,472856,633.00427777778,649.07926891133,
Men Cat 2/3,1,37855,Nick,Schaffner,,,187296,319.75,297.18833333333,
Men Cat 2/3,2,53085,Anthony,Pratt,,,311360,368.62,298.89564516129,
Men Cat 2/3,3,49162,Richard,Arnopol,,,264204,284.88,300.60295698925,
Men Cat 2/3,4,75500,Luke,Sykora,,,336732,383.26,302.3102688172,
Men Cat 2/3,5,84087,Philip,Sousa,,,409342,360.53,304.01758064516,
Men Cat 2/3,6,23942,Darrell,Kohli,,,251212,324.89,305.72489247312,
Men Cat 2/3,7,85221,Kurt,Penno,,,438194,336.6025634177,307.43220430108,
Men Cat 2/3,8,47181,Charkie,Huegel,,,376024,352.07,309.13951612903,
Men Cat 2/3,9,75768,Josh,Rovner,,,369460,351.64,310.84682795699,
Men Cat 2/3,10,84499,Thomas,Gaines,,,232219,356.7,312.55413978495,
Men Cat 2/3,11,15494,Michael,Cordova,,,207547,334.16280853175,314.2614516129,
Men Cat 2/3,12,60637,Spencer,Kruse,,,379841,348.11,315.96876344086,
Men Cat 2/3,13,42569,Steven,Salazar,,,89415,287.44,317.67607526882,
Men Cat 2/3,14,36769,Michael,Dutczak,,,200766,356.72,319.38338709677,
Men Cat 2/3,15,48772,Brenden,Hardy,,,307328,340.64,321.09069892473,
Men Cat 2/3,16,42755,Alan,Edwards,,,353190,315.93,322.79801075269,
Men Cat 2/3,17,31992,Dimitri,Lemus,,,335300,317.29,324.50532258065,
Men Cat 2/3,18,64046,Brent,Williams,,,385995,295.45,326.2126344086,
Men Cat 2/3,19,75292,Taylor,Schmidt,,,257291,393.24,327.91994623656,
Men Cat 2/3,20,100446,Aaron,Carter,,,438924,320.0240353149,329.62725806452,
Men Cat 2/3,21,61438,Alec,Carlson,,,271992,327.31,331.33456989247,
Men Cat 2/3,22,44610,Said,Assali,,,353912,317.13,333.04188172043,
Men Cat 2/3,23,39015,Zack,Lavergne,,,309923,386,334.74919354839,
Men Cat 2/3,24,65587,Isaac,Mcfee,,,354090,377.09,336.45650537634,
Men Cat 2/3,25,60640,Keith,Tussey,,,365184,345.28,338.1638172043,
Men Cat 2/3,26,79313,Jadon,Jaeger,,,344420,347.07,339.87112903226,
Men Cat 2/3,27,60475,Michael,Swart,,,377995,368.14,341.57844086022,
Men Cat 2/3,28,24400,Liam,Dunn,,,271147,343.53,343.28575268817,
Men Cat 2/3,29,78127,Mark,Elsdon,,,104671,355.57,344.99306451613,
Men Cat 2/3,30,92747,Austin,Stephens,,,425382,365.32,346.70037634409,
Men Cat 2/3,31,87052,Darel,Christopher,,,412295,348.59,348.40768817204,
Men Cat 2/3,33,120198,Patrick,Jungenblut,,,478112,,,
Men Cat 2/3,34,61597,Franklin,Deese,,,324184,,,
Men Cat 2/3,35,73045,Tanner,Ward,,,395255,,,
Men Cat 2/3,36,75798,Chris,Hill,,,186263,,,
Men Cat 2/3,37,53416,Raphael,Oliveira,,,364872,,,
Men Cat 2/3,38,121320,Jason,Wiebe,,,480059,,,
Men Cat 2/3,39,36880,Ben,Omalley,,,324780,,,
Men Cat 2/3,40,92768,Forrest,Russell,,,383856,,,
Men Cat 2/3,41,27047,Joseph,Tortorelli,,,160061,,,
Men Cat 2/3,42,20141,Meurig,James,,,309287,,,
Men Cat 2/3,43,57216,Jay,Dore,,,357584,,,
Men Cat 2/3,44,60468,Innokenty,Zavyalov,,,319002,,,
Men Cat 2/3,45,5010,Clint,Dager,,,291076,,,
Men Cat 2/3,46,51077,Coul,Hill,,,106932,,,
Men Cat 2/3,47,6456,Marc,Bertucco,,,44238,,,
Men Cat 2/3,48,49121,Steve,Cullen,,,211248,,,
Men Cat 2/3,49,67415,Matthew,Mcnees,,,70126,,,
Men Cat 2/3,50,60015,Joseph,Tarnowski,,,277170,,,
Men Cat 2/3,51,62385,Brian,Turany,,,351084,,,
Men Cat 2/3,52,8345,Robert,Mecea,,,54448,,,
Men Cat 2/3,53,48810,Noah,Wilson,,,367722,,,
Men Cat 2/3,54,75461,Eric,Hartnett,,,399312,,,
Men Cat 2/3,55,66609,Tyler,Trask,,,383520,,,
Men Cat 2/3,56,97669,Chris,Wiatr,,,293873,,,
Men Cat 2/3,57,60012,Ethan,Furois,,,322612,,,
Men Cat 2/3,58,51409,Ian,Kresnak,,,369763,,,
Men Cat 2/3,59,28634,Marc,Marino,,,315958,,,
Men Cat 2/3,60,62321,John,Herrel,,,151226,,,
Men Cat 2/3,61,81686,Kenny,Peterson,,,418128,,,
Men Cat 2/3,62,94931,Ryan,Durepo,,,396083,,,
Men Cat 2/3,DNF,67415,Matthew,Mcnees,,,70126,387.11,404.74897849462,
Men Cat 2/3,63,95136,Peter,Lanzel,,,391509,,,
Men Cat 2/3,DNF,26932,Andrew,Nordyke,,,244523,416.5,404.74897849462,
Men Cat 2/3,DNF,60508,Nicholas,Hardrath,,,185482,488.29,404.74897849462,
Men Cat 2/3,DNF,60042,Nicolas,Sandoval,,,340716,250,404.74897849462,
Men Cat 2/3,DNF,60013,Logan,Brueck,,,316048,394.9905355764,404.74897849462,
Men Cat 2/3,DNF,95137,John,Ramkey,,,431618,400.19,404.74897849462,
Men Cat 2/3,DNF,19535,Taylor,Tongate,,,293248,408.37,404.74897849462,
Men Cat 2/3,DNF,24338,Andrew,Hodges,,,274017,354.27,404.74897849462,
Men Cat 2/3,DNF,99009,Ian,Seibert,,,418091,467.28,404.74897849462,
Men Cat 2/3,DNF,79752,Steven,Trebatoski,,,357496,358.46,404.74897849462,
Men Cat 2/3,DNF,26951,Nick,Hand,,,287561,391.26,404.74897849462,
Men Cat 2/3,DNF,119382,Thomas,Lane,,,428298,379.48974341376,404.74897849462,
Men Cat 2/3,DNF,56612,Spencer,Downing,,,270354,361.62057244295,404.74897849462,
Men Cat 2/3,DNF,28634,Marc,Marino,,,315958,354.42,404.74897849462,
Men Cat 2/3,DNF,64046,Brent,Williams,,,385995,295.45,404.74897849462,
Men Cat 2/3,DNF,70449,Andrew peterson,?,,,207441,350.07,404.74897849462,
Men Cat 4/5,1,79761,Jack,Niewold,,,403588,383.84,333.02162046687,
Men Cat 4/5,2,52763,Matt,Ghiloni,,,372049,450,337.05535769215,
Men Cat 4/5,3,97976,Ross,Ford,,,424928,409.56,341.08909491743,
Men Cat 4/5,4,79315,Raymond,Pitzka,,,385571,380.34,345.12283214271,
Men Cat 4/5,5,119572,Scott,English,,,438306,381.9704251772,349.156569368,
Men Cat 4/5,6,50752,Jero,Bean,,,366741,416.87,353.19030659328,
Men Cat 4/5,7,93914,Anthony,Corradi,,,424359,436.46,357.22404381856,
Men Cat 4/5,8,131990,Brian,Bulkowski,,,460083,450,361.25778104384,
Men Cat 4/5,9,62993,Tony,Lemke,,,229660,368.33632274436,365.29151826912,
Men Cat 4/5,10,109034,Daniel,Blumberg,,,466664,472.77,369.3252554944,
Men Cat 4/5,11,121323,Carson,Thompson,,,478157,450,373.35899271968,
Men Cat 4/5,12,113534,Austin,Anderson,,,455635,410.6,377.39272994496,
Men Cat 4/5,13,81685,Austin,Riley,,,406133,494.26,381.42646717024,
Men Cat 4/5,14,97721,Brian,Christensen,,,,516.263359375,385.46020439552,
Men Cat 4/5,15,120195,Michael,Sullivan,,,354902,453.03486190476,389.4939416208,
Men Cat 4/5,16,131991,William,Penny,,,476391,450,393.52767884608,
Men Cat 4/5,17,74841,Andrew,Perez,,,397521,484.98,397.56141607136,
Men Cat 4/5,18,114933,Justin,Rivas,,,472808,462.05,401.59515329664,
Men Cat 4/5,19,121501,Derek,Jones,,,433396,450,405.62889052192,
Men Cat 4/5,20,64110,Zach,Giffey,,,389162,403.91672423942,409.6626277472,
Men Cat 4/5,21,109022,Scott,Levengood,,,460286,559.71,413.69636497248,
Men Cat 4/5,22,119573,David,Hamm,,,476677,427.75850880622,417.73010219776,
Men Cat 4/5,23,122136,Benjamin,Harrison,,,391367,450,421.76383942304,
Men Cat 4/5,24,124020,David,Hogan,,,473786,450,425.79757664832,
Men Cat 4/5,25,114936,Marcus,Bickford,,,472418,486.14051280961,429.8313138736,
Men Cat 4/5,26,60630,Dirk,Bjornstad,,,63655,363.18,437.89878832416,
Men Cat 4/5,26,60630,Dirk,Bjornstad,,,63655,363.18,437.89878832416,
Men Cat 4/5,27,114966,Ryan,Schmeling,,,454627,486.30240665341,441.93252554944,
Men Cat 4/5,27,114966,Ryan,Schmeling,,,454627,486.30240665341,441.93252554944,
Men Cat 4/5,28,114532,Michael,Roth,,,,,,
Men Cat 4/5,29,60657,Kevin,Kronschnabl,,,346884,,,
Men Cat 4/5,30,61866,Shawn,Laplante,,,359775,,,
Men Cat 4/5,31,114306,Ryan,Girouard,,,460247,,,
Men Cat 4/5,32,114089,Michael,Raasch,,,402802,,,
Men Cat 4/5,33,64111,Adam,Gaedke,,,382254,,,
Men Cat 4/5,34,114946,Joe,Camp,,,470149,,,
Men Cat 4/5,35,121322,Kailen,Shackleton,,,438926,,,
Men Cat 4/5,36,131992,Martin,Tank ii,,,313440,,,
Men Cat 4/5,37,85211,Jayson,Gillespie,,,283105,,,
Men Cat 4/5,38,60613,Scott,Moltzan,,,350304,,,
Men Cat 4/5,39,114947,Paul,Kiedrowski,,,458183,,,
Men Cat 4/5,40,116292,Thomas,Ziolkowski,,,473554,,,
Men Cat 4/5,41,95840,Juan,Esteban tapiero bernal,,,430656,,,
Men Cat 4/5,42,100424,Wally,Kunstman,,,285687,,,
Men Cat 4/5,43,118581,Scott,Willms,,,418428,,,
Men Cat 4/5,44,36679,Daryus,Patel,,,348972,,,
Men Cat 4/5,45,50243,Bill,Guy,,,371086,,,
Men Cat 4/5,46,62379,Peter,Hernandez,,,378937,,,
Men Cat 4/5,47,114413,Dan,Frazier,,,460417,,,
Men Cat 4/5,48,109021,Adam,Bogstad,,,468473,,,
Men Cat 4/5,49,79788,Tristin,Suhonen,,,394260,,,
Men Cat 4/5,49,79788,Tristin,Suhonen,,,394260,,,
Men Cat 4/5,50,67820,Al,Wildish,,,385372,,,
Men Cat 4/5,52,68265,Ryan,Hogan,,,380856,,,
Men Cat 4/5,53,99232,Craig,Billings,,,413109,,,
Men Cat 4/5,54,121505,Warren,Fowler,,,237504,,,
Men Cat 4/5,55,100883,Bill,Putnam,,,76663,,,
Men Cat 4/5,56,100544,Aaron,Van lieshout,,,427528,,,
Men Cat 4/5,57,131993,Todd,Lorbecki,,,477343,,,
Men Cat 4/5,DNF,114967,Jeffrey,Andrews,,,466735,555.84,575.04585398369,
Men Cat 4/5,DNF,114267,Craig,Hulce,,,420056,493.55,575.04585398369,
Men Cat 4/5,DNF,120195,Michael,Sullivan,,,354902,453.03486190476,575.04585398369,
Men Cat 4/5,DNF,100258,Ross,Tuneberg,,,438454,455.95,575.04585398369,
Men Cat 4/5,DNF,84596,Karl,Norris,,,409370,537.43083995659,575.04585398369,
Men Cat 4/5,DNF,114089,Michael,Raasch,,,402802,528.14,575.04585398369,
Men Cat 4/5,DNF,60496,Shayne,Santi,,,178364,512.25041645038,575.04585398369,
Men Jr 15-18,1,60622,Riley,Hankes,,,320456,345.27,318.80383333333,
Men Jr 15-18,2,60006,Alec,Porter,,,311313,360.16,331.54145,
Men Jr 15-18,3,104631,Aidan,Burkins,,,411787,458.76726515993,344.27906666667,
Men Jr 15-18,4,48129,Trey,Hedgecock,,,312130,385.66,357.01668333333,
Men Jr 15-18,5,48128,Sam,Escherich,,,353412,379.37,369.7543,
Men Jr 15-18,6,101418,Pano,Garry,,,419106,453.42,382.49191666667,
Men Jr 15-18,7,57681,Alexander,Walentynowicz,,,326272,466.32,395.22953333333,
Men Jr 15-18,8,61344,Wyatt,Furois,,,361699,438.94,407.96715,
Men Jr 15-18,9,88419,Kenneth,A lang,,,412111,497,420.70476666667,
Men Jr 15-18,10,79759,Noah,Kirchner,,,404404,479.53017587588,433.44238333333,
Men Jr 15-18,11,81873,Bogdan,Rylski,,,404392,474.7,446.18,
Men Jr 15-18,12,99222,Henry,Lutz,,,434894,543.45,458.91761666667,
Men Jr 15-18,13,115684,William,Kerker,,,473211,426.81470473526,471.65523333333,
Men Jr 15-18,14,68425,Isaac,Drew,,,386406,471.82,484.39285,
Men Jr 15-18,15,62895,Grant,Wass,,,403702,394.96,497.13046666667,
Men Jr 15-18,16,85039,Tyler,Curtis,,,410856,490.13156809524,509.86808333333,
Men Jr 15-18,17,122363,Bryson,Mcdougall,,,478327,400,522.6057,
Men Jr 15-18,18,122013,Max,Johnson,,,466400,400,535.34331666667,
Men Jr 15-18,20,95153,Sam,Naggatz,,,430853,,,
Men Jr 15-18,21,121983,Tyler,Gonzales,,,466325,,,
Men Jr 15-18,DNF,77478,Nathan,Frazier,,,402478,425.52,586.29378333333,
Men Jr 15-18,DNF,81203,Peter,Bock,,,311035,414.27,586.29378333333,
Men Jr 15-18,DNF,85716,Yukio,Mariner,,,422849,521.76,586.29378333333,
Men Junior 9-12,1,75023,Steven,Truesdale,,,379526,598.84833883787,538.44250165136,
Men Junior 9-12,2,53976,Peter,Swinand,,,365965,562.17,558.57778071353,
Men Junior 9-12,3,108705,Scott,Wass,,,459383,633.79,578.7130597757,
Men Junior 9-12,4,97974,Riley,Buchheit,,,433193,631.68,598.84833883787,
Men Junior 9-12,5,95130,Jack,Spende,,,407384,628.96,618.98361790004,
Men Junior 9-12,6,95802,Bennett,Lindberg,,,412706,551.23741666667,639.11889696221,
Men Junior 9-12,7,64210,Justin,Munzur,,,365809,350,659.25417602438,
Men Junior 9-12,DNF,100875,Connor,Polenske,,,437398,608.56298140232,699.52473414872,
Men Masters 35+ Cat 1/2,1,60407,Albertus,Rohling,,,150594,309.56,264.401,
Men Masters 35+ Cat 1/2,2,51769,Danny,Suter,,,167158,319.74,267.72858823529,
Men Masters 35+ Cat 1/2,3,45303,Adam,Baskin,,,88669,333.09,271.05617647059,
Men Masters 35+ Cat 1/2,4,27130,Michael,Heagney,,,15584,303.88,274.38376470588,
Men Masters 35+ Cat 1/2,5,119574,Dave,Macisaac,,,476433,298.29222372399,277.71135294118,
Men Masters 35+ Cat 1/2,6,30290,Jonathan,Atkins,,,2039,266.28,281.03894117647,
Men Masters 35+ Cat 1/2,7,77151,Andrzej,Krzysiak,,,402874,284.76,284.36652941176,
Men Masters 35+ Cat 1/2,8,60098,Andrew,Ohlsson,,,48064,304.9353254344,287.69411764706,
Men Masters 35+ Cat 1/2,9,61460,Jason,Snider,,,33354,306.08547879264,291.02170588235,
Men Masters 35+ Cat 1/2,10,8263,Alessandro,Matteucci,,,120157,322.2,294.34929411765,
Men Masters 35+ Cat 1/2,11,50636,Matt,Muyres,,,160576,312.9,297.67688235294,
Men Masters 35+ Cat 1/2,12,60432,Mike,Mckenna,,,50145,270.61,301.00447058824,
Men Masters 35+ Cat 1/2,13,60414,Alan,Krueger,,,129126,291.59,304.33205882353,
Men Masters 35+ Cat 1/2,14,2302,Sherman,Towsley,,,268916,322.64,307.65964705882,
Men Masters 35+ Cat 1/2,15,27135,Ara,Oggoian,,,26581,391.37,310.98723529412,
Men Masters 35+ Cat 1/2,16,63761,Brian,Schwaller,,,164577,360.45,314.31482352941,
Men Masters 35+ Cat 1/2,17,60610,Brent,Emery,,,45303,346.66473915175,317.64241176471,
Men Masters 35+ Cat 1/2,18,51778,Jeff,Hoobler,,,302644,341.59,320.97,
Men Masters 35+ Cat 1/2,19,27236,Chad,Dean,,,74509,281.5878052254,324.29758823529,
Men Masters 35+ Cat 1/2,20,131989,Daniel,Prentice,,,208205,300,327.62517647059,
Men Masters 35+ Cat 1/2,21,3288,Unknown,Rider,,,81296,428.69,330.95276470588,
Men Masters 35+ Cat 1/2,22,60641,Steven,Flurry,,,66051,311.06,334.28035294118,
Men Masters 35+ Cat 1/2,23,27240,Brian,Karlow,,,318722,311.81,337.60794117647,
Men Masters 35+ Cat 1/2,24,64067,John,Robertson *,,,59327,329.36983050388,340.93552941176,
Men Masters 35+ Cat 1/2,25,50325,Clayton,Chase,,,246297,381.02,344.26311764706,
Men Masters 35+ Cat 1/2,26,26996,John,Fleckenstein,,,125362,324.27,347.59070588235,
Men Masters 35+ Cat 1/2,27,41361,Isaac,Strickland,,,275823,305.83,350.91829411765,
Men Masters 35+ Cat 1/2,28,60425,Michael,Klapperich,,,246141,376.64,354.24588235294,
Men Masters 35+ Cat 1/2,29,50345,Briant,Kelly,,,313798,391.3,357.57347058824,
Men Masters 35+ Cat 1/2,30,53009,Mark,Hughes,,,56093,394.16,360.90105882353,
Men Masters 35+ Cat 1/2,31,44553,James,Slauson,,,142783,394.12,364.22864705882,
Men Masters 35+ Cat 1/2,32,60426,Derek,Hughes,,,291716,317.1775310051,367.55623529412,
Men Masters 35+ Cat 1/2,33,37138,Howard,Smith,,,84066,330.52,370.88382352941,
Men Masters 35+ Cat 1/2,34,60648,Joseph,Shanahan,,,139118,408.85,374.21141176471,
Men Masters 35+ Cat 3/4,1,61884,Dean,Lazenby,,,298953,324.03,286.11566666667,
Men Masters 35+ Cat 3/4,2,1824,Jim,Burke,,,374191,401.95297658129,290.25215942029,
Men Masters 35+ Cat 3/4,3,121321,Rodney,Puumala,,,473230,350,294.38865217391,
Men Masters 35+ Cat 3/4,4,54363,Nick,Diedrich,,,328968,333.23,298.52514492754,
Men Masters 35+ Cat 3/4,5,85206,Joel,Gerry,,,438912,326.59,302.66163768116,
Men Masters 35+ Cat 3/4,6,62977,Mike,Budd,,,274937,359.49,306.79813043478,
Men Masters 35+ Cat 3/4,7,84894,Justin,Kirk,,,410406,378.66,310.93462318841,
Men Masters 35+ Cat 3/4,8,36764,Matthew,Bosman,,,289496,368.83,315.07111594203,
Men Masters 35+ Cat 3/4,9,78121,Frederick,Derocher,,,391071,338.08,319.20760869565,
Men Masters 35+ Cat 3/4,10,12048,Brian,Davis,,,266027,389.55,323.34410144928,
Men Masters 35+ Cat 3/4,11,76151,John,Walbaum,,,388830,364.29,327.4805942029,
Men Masters 35+ Cat 3/4,12,79322,Steven,Sarver,,,399875,337.89234574635,331.61708695652,
Men Masters 35+ Cat 3/4,13,79795,Derek,Moran,,,389934,391.14,335.75357971014,
Men Masters 35+ Cat 3/4,14,60652,Matthew,Nitka,,,344292,364.42,339.89007246377,
Men Masters 35+ Cat 3/4,15,63985,Russ,Kempka,,,344230,368,344.02656521739,
Men Masters 35+ Cat 3/4,16,121318,Philip,Brown,,,473929,350,348.16305797101,
Men Masters 35+ Cat 3/4,17,32471,William,Champion,,,227214,342.54549469957,352.29955072464,
Men Masters 35+ Cat 3/4,18,60611,Michael,Mayer,,,119121,368.21905309964,356.43604347826,
Men Masters 35+ Cat 3/4,19,60420,Phillip,Godkin,,,47198,350,360.57253623188,
Men Masters 35+ Cat 3/4,20,66109,Ken,Krebs,,,193353,383.85,364.70902898551,
Men Masters 35+ Cat 3/4,21,97996,Theodore,Schaff,,,133824,407.69,368.84552173913,
Men Masters 35+ Cat 3/4,22,61901,John,Boudry,,,285578,403.72,372.98201449275,
Men Masters 35+ Cat 3/4,23,79326,Matthew,King,,,383513,398.64,377.11850724638,
Men Masters 35+ Cat 3/4,24,60474,Robert,Berry,,,355424,387.4,381.255,
Men Masters 35+ Cat 3/4,25,34975,Voytek,Glinkowski,,,250244,428.64,385.39149275362,
Men Masters 35+ Cat 3/4,26,60655,Kurt,Farrell,,,355538,365.49,389.52798550725,
Men Masters 35+ Cat 3/4,27,51336,Scott,Chen,,,357969,440.43,393.66447826087,
Men Masters 35+ Cat 3/4,28,65351,Matthew,Garni,,,80318,404.82,397.80097101449,
Men Masters 35+ Cat 3/4,29,36687,Jason,Kayzar,,,287672,410.82,401.93746376812,
Men Masters 35+ Cat 3/4,30,54350,Kurt,Bentsen,,,375978,443.44,406.07395652174,
Men Masters 35+ Cat 3/4,31,36705,Michael,Buelter,,,293992,433.43923729054,410.21044927536,
Men Masters 35+ Cat 3/4,32,60095,Benny,Smith,,,312254,400.57,414.34694202899,
Men Masters 35+ Cat 3/4,33,121307,Peter,Armstrong,,,292708,350,418.48343478261,
Men Masters 35+ Cat 3/4,34,99437,Anthony,James,,,416841,374.46,422.61992753623,
Men Masters 35+ Cat 3/4,35,42855,John,Stone,,,332428,389.25,426.75642028986,
Men Masters 35+ Cat 3/4,36,67816,Craig,Cotton,,,386104,359.09599083517,430.89291304348,
Men Masters 35+ Cat 3/4,37,76753,James,Mauck,,,52687,368.49,435.0294057971,
Men Masters 35+ Cat 3/4,38,77930,Jason,Holly,,,362289,472.94692007901,439.16589855072,
Men Masters 35+ Cat 3/4,39,36954,Albeiro,Pineda,,,230918,434.82156466417,443.30239130435,
Men Masters 35+ Cat 3/4,40,62409,Alex,Mulligan,,,370162,486.78977660568,447.43888405797,
Men Masters 35+ Cat 3/4,41,64122,Brad,Babcock,,,274026,358.66271058287,451.57537681159,
Men Masters 35+ Cat 3/4,42,63988,Oliver,Clements,,,173076,462.18801678895,455.71186956522,
Men Masters 35+ Cat 3/4,43,60900,Lance,Maylath,,,189252,460.69,459.84836231884,
Men Masters 35+ Cat 3/4,44,53828,Anthony,Reguero,,,333364,459.04,463.98485507246,
Men Masters 35+ Cat 3/4,45,61502,James,Obrien,,,379830,471.82,468.12134782609,
Men Masters 35+ Cat 3/4,46,63997,Christopher,Yaggie,,,320072,350,472.25784057971,
Men Pro/Cat 1/2,1,120285,Jack,Bobridge,,,475105,279.51153654072,188.57816666667,
Men Pro/Cat 1/2,2,49868,Ben,Hill,,,477636,150,192.06712345679,
Men Pro/Cat 1/2,3,113416,Dan,Gardner,,,459122,264.99,195.55608024691,
Men Pro/Cat 1/2,4,121312,Christian,Gutierrez,,,476755,150,199.04503703704,
Men Pro/Cat 1/2,5,7170,Michael,Chauner,,,178966,250.58,202.53399382716,
Men Pro/Cat 1/2,6,121311,Antonio,Alarcon,,,476754,150,206.02295061728,
Men Pro/Cat 1/2,7,116054,Hector,F. aguilar,,,437909,207.39278835502,209.51190740741,
Men Pro/Cat 1/2,8,142269,Zach,Nehr,,,267850,317.24,213.00086419753,
Men Pro/Cat 1/2,9,121315,Yors,Santofimio,,,476759,150,216.48982098765,
Men Pro/Cat 1/2,10,121313,Omar,Mendoza,,,476758,150,219.97877777778,
Men Pro/Cat 1/2,11,60008,Bill,Mulligan,,,297004,318.05,223.4677345679,
Men Pro/Cat 1/2,12,73707,Alexander,Ray,,,396475,189.36,226.95669135802,
Men Pro/Cat 1/2,13,42947,Steven,Perezluha,,,311519,260.93,230.44564814815,
Men Pro/Cat 1/2,14,121000,Scott,Sunderland,,,475108,150,233.93460493827,
Men Pro/Cat 1/2,15,27106,Brandon,Feehery,,,193035,257.68,237.4235617284,
Men Pro/Cat 1/2,16,26069,Yosvany,Falcon,,,208086,282.08,240.91251851852,
Men Pro/Cat 1/2,17,66105,Camilo,Ulloa,,,432145,245.46,244.40147530864,
Men Pro/Cat 1/2,18,47749,Corey,Davis,,,336388,310.34,247.89043209877,
Men Pro/Cat 1/2,19,121304,Jake,Magee,,,477870,150,251.37938888889,
Men Pro/Cat 1/2,20,17037,Marcos,Lazzarotto,,,292813,281.15,254.86834567901,
Men Pro/Cat 1/2,21,121316,Cristian,Serrano,,,476751,150,258.35730246914,
Men Pro/Cat 1/2,22,68654,Owen,Gillott,Hagens Berman U-23,,381623,288.32,261.84625925926,
Men Pro/Cat 1/2,23,33000,Colton,Barrett,,,224589,324.24,265.33521604938,
Men Pro/Cat 1/2,24,45378,Jose,Frank rodriguez,,,424332,324.05767967154,268.82417283951,
Men Pro/Cat 1/2,25,65087,Jonah,Meadvancort,,,358808,321.94,272.31312962963,
Men Pro/Cat 1/2,26,60518,Leif,Byrge-liebig,,,280257,307.67677683271,275.80208641975,
Men Pro/Cat 1/2,27,116934,Ewoud,Hartemink,,,476621,233.2045,279.29104320988,
Men Pro/Cat 1/2,28,16380,Andrew,Hammond,,,213476,287.93,282.78,
Men Pro/Cat 1/2,29,60504,John,Kunert,,,87929,299.18,286.26895679012,
Men Pro/Cat 1/2,30,63974,Brian,Matter,,,85929,301.31785185185,289.75791358025,
Men Pro/Cat 1/2,31,27885,Abel,Quintana,,,312152,349.45,293.24687037037,
Men Pro/Cat 1/2,32,41572,Sebastian,Morfin,,,313408,306.39,296.73582716049,
Men Pro/Cat 1/2,33,6666,Kip,Spaude,,,199775,334.63,300.22478395062,
Men Pro/Cat 1/2,34,6704,Miles,Lamon,,,187271,343.42,303.71374074074,
Men Pro/Cat 1/2,35,121314,Anyer,Arevalo,,,476752,150,307.20269753086,
Men Pro/Cat 1/2,36,36790,Brandon,Krawczyk,,,232232,282.61,310.69165432099,
Men Pro/Cat 1/2,37,53078,Brad,Neagos,,,372580,275.84,314.18061111111,
Men Pro/Cat 1/2,37,99213,Patrick,Brady,,,379630,362.56,317.66956790123,
Men Pro/Cat 1/2,39,229187,Robert,White jr,,,197162,265.41,321.15852469136,
Men Pro/Cat 1/2,40,54814,David,Gerth,,,433126,262.78,324.64748148148,
Men Pro/Cat 1/2,41,36737,Eric,Hill,,,334878,290.26,328.1364382716,
Men Pro/Cat 1/2,42,24378,Grayson,Brookshire,,,258439,367.5,331.62539506173,
Men Pro/Cat 1/2,43,60070,Dan,Teaters,,,214818,272.78,335.11435185185,
Men Pro/Cat 1/2,44,60507,Nicholas,Sabel,,,263354,345.29,338.60330864198,
Men Pro/Cat 1/2,45,120290,Mitchell,Mulhern,,,475107,300.8515793661,342.0922654321,
Men Pro/Cat 1/2,46,29509,Stephen,Wagstaff,,,326166,282.78,345.58122222222,
Men Pro/Cat 1/2,47,16300,Blake,Anton,,,192686,314.76,349.07017901235,
Men Pro/Cat 1/2,48,1800,Adam,Myerson,,,52534,288.19,352.55913580247,
Men Pro/Cat 1/2,49,1428,Eugene,Boronow,,,57369,322.44,356.04809259259,
Men Pro/Cat 1/2,50,30260,Stephen,Hyde,,,305773,286.21,359.53704938272,
Men Pro/Cat 1/2,51,48769,Peter,Olejniczak,,,185493,269.2,363.02600617284,
Men Pro/Cat 1/2,52,36968,Timothy,Campbell,,,240400,361.24,366.51496296296,
Men Pro/Cat 1/2,53,23664,Emile,Abraham,,,222021,297.57,370.00391975309,
Men Pro/Cat 1/2,54,61889,Andrew,Webb,,,312724,278.04,373.49287654321,
Men Pro/Cat 1/2,55,32160,Antonio,Valenti,,,292580,383.67,376.98183333333,
Men Pro/Cat 1/2,DNF,119454,Matt,Green,,,399927,321.67749473443,383.95974691358,
Men Pro/Cat 1/2,DNF,27112,Hogan,Sills,,,257611,297.5,383.95974691358,
