Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,160827,Taylor,Nash,,,550469,500,418.9565,
Men - Cat 5,2,160828,Dominic,White,,,547327,500,425.710125,
Men - Cat 5,3,147863,Kline,Barfield,Welland Racing,,548903,406.04,432.46375,
Men - Cat 5,4,160829,Clifford,Corley,,,542020,500,439.217375,
Men - Cat 5,5,145994,Justin,Lippert,Clemson University,,526725,478.67,445.971,
Men - Cat 5,6,160830,Thomas,Turnbull,,,550694,500,452.724625,
Men - Cat 5,7,145966,Yannick,Fischbach,Cycle Haus Racing,,524946,493.47,459.47825,
Men - Cat 5,8,160831,Jason,Tucker,Supra Cycling Team,,551405,500,466.231875,
Men - Cat 5,9,145963,Ethan,Lee,Upstate Junior / Les Amis Cycling Team,,509486,592.43,472.9855,
Men - Cat 5,10,160832,Andre,Campos,Miller School of Albemarle,,529916,500,479.739125,
Men - Cat 5,11,160767,Brad,Sanders,Clemson University,,,500,486.49275,
Men - Cat 5,12,159192,Cooper,Johnson,Nashville Local Cycling,,536395,440.00870349185,493.246375,
Men - Cat 5,13,145220,Justin,Greenfield,Mars Hill University,,357732,622.16758666667,500,
Men - Cat 5,14,160833,Jake,Grimes,Lees-McRae College,,500628,500,506.753625,
Men - Cat 5,16,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers Development,,471437,444.14285497305,513.50725,
Men - Cat 5,17,160834,Stephen,Wiedl,SCAD Atlanta,,546299,500,520.260875,
Men - Cat 5,18,146029,Fabian,Boyzo,Pee Dee Racing,,524818,500,527.0145,
Men - Cat 5,19,159404,Raymond,Sears,Welland Racing,,548733,520.51328571429,533.768125,
Men - Cat 5,20,146016,Neal,Yates,Neal Yates,,418986,587.62485421564,540.52175,
Men - Cat 5,21,47800,Matthew,Montoya,les Amis Upstate Junior Cycling,,423773,527.08,547.275375,
Men - Cat 5,22,120073,Joshua,Morrow,,,392564,472.46,554.029,
Men - Cat 5,23,160835,Alex,Guthrie,,,551294,500,560.782625,
Men - Cat 5,24,148056,Pierce,Jemison,Welland Racing,,549017,500,567.53625,
Men - Cat 5,DNF,160836,Daniel,Whitmire,Carolina Crit Squad,,549972,500,587.797125,
Men - Cat 5,DNF,91864,Maxwell,Oestreich,Mission Devo Cycling/NGCA p/b Tyler Perry Studios.,,418529,627.49029647655,587.797125,
Men - Cat 5,27,159409,Ryland,Wright,Welland Racing,,549043,579.47576782763,574.289875,
Men - Cat 5,DNF,160837,James,Sifford,,,549979,500,587.797125,
Men - Cat 5,DNF,70167,Paul,Allen,,,376590,500,587.797125,
Men 10-12 Juniors,1,142375,Noah,Smith,,,516931,,,
Men 10-12 Juniors,2,145733,Almog,Horowitz,Frazier Cycling,,512228,,,
Men 10-12 Juniors,3,159410,John,Balthrop,Welland Racing,,548742,,,
Men 10-12 Juniors,4,149549,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,529530,,,
Men 1-18 Junior,1,145734,Cole,Rasser,Frazier Cycling,,524018,456.85,369.0764755757,
Men 1-18 Junior,2,150183,Hunter,Connell,Nashville Local Cycling,,524571,401.63,380.19305599645,
Men 1-18 Junior,3,138100,Seth,Callahan,,,508242,373.63,391.30963641721,
Men 1-18 Junior,4,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers Development,,471437,444.14285497305,402.42621683796,
Men 1-18 Junior,5,145963,Ethan,Lee,Upstate Junior / Les Amis Cycling Team,,509486,592.43,413.54279725871,
Men 1-18 Junior,6,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,396837,500.55,424.65937767947,
Men 1-18 Junior,7,90921,Stephen,Heath,Frazier Cycling,,418951,470.29,435.77595810022,
Men 1-18 Junior,8,47605,Grayson,Wickel,Les Amis/Up State Junior Cycling/ Upstate Junior C,,369009,429.43,446.89253852098,
Men 1-18 Junior,9,160832,Andre,Campos,Miller School of Albemarle,,529916,400,458.00911894173,
Men 1-18 Junior,10,149546,Nicholas,Salazar garcia,Hearts Racing Club,,477362,506.67075637672,469.12569936249,
Men 1-18 Junior,11,147863,Kline,Barfield,Welland Racing,,548903,406.04,480.24227978324,
Men 1-18 Junior,12,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,533.99,491.358860204,
Men 1-18 Junior,13,68489,David,Heath,Masters Cycling Systems LLC.,,383705,398.26,502.47544062475,
Men 1-18 Junior,14,159404,Raymond,Sears,Welland Racing,,548733,520.51328571429,513.59202104551,
Men 1-18 Junior,15,148056,Pierce,Jemison,Welland Racing,,549017,400,524.70860146626,
Men 1-18 Junior,16,91864,Maxwell,Oestreich,Mission Devo Cycling/NGCA p/b Tyler Perry Studios.,,418529,627.49029647655,535.82518188701,
Men 1-18 Junior,17,145735,Caleigh,Rasser,Frazier Cycling,,524015,595.16,546.94176230777,
Men 1-18 Junior,18,145360,Matthew,Salazar garcia,,,492960,624.3429651367,558.05834272852,
Men 1-18 Junior,19,142375,Noah,Smith,,,516931,548.66,569.17492314928,
Men 1-18 Junior,20,160844,Preston,Eye,Frazier Cycling,,550092,400,580.29150357003,
Men 1-18 Junior,21,148656,Ivory,Furnari,Welland Racing,,537266,633.8475,591.40808399079,
Men 1-18 Junior,22,145361,Elizabeth,Salazar garcia,,,492958,636.533490219,602.52466441154,
Men 1-18 Junior,23,145733,Almog,Horowitz,Frazier Cycling,,512228,617.19,613.6412448323,
Men 1-18 Junior,24,159409,Ryland,Wright,Welland Racing,,549043,579.47576782763,624.75782525305,
Men 1-18 Junior,25,159410,John,Balthrop,Welland Racing,,548742,575.21538095238,635.8744056738,
Men 1-18 Junior,26,149549,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,529530,701.7435,646.99098609456,
Men 1-18 Junior,DNF,159192,Cooper,Johnson,Nashville Local Cycling,,536395,440.00870349185,669.22414693607,
Men 1-18 Junior,DNF,118756,Gigi,Nguy,Frazier Cycling,,477018,638.57,669.22414693607,
Men 13-14 Juniors,1,91864,Maxwell,Oestreich,Mission Devo Cycling/NGCA p/b Tyler Perry Studios.,,418529,627.49029647655,554.09797848397,
Men 13-14 Juniors,2,145735,Caleigh,Rasser,Frazier Cycling,,524015,595.16,573.45581317877,
Men 13-14 Juniors,3,145360,Matthew,Salazar garcia,,,492960,624.3429651367,592.81364787356,
Men 13-14 Juniors,4,160844,Preston,Eye,Frazier Cycling,,550092,600,612.17148256835,
Men 13-14 Juniors,5,148656,Ivory,Furnari,Welland Racing,,537266,633.8475,631.52931726314,
Men 13-14 Juniors,6,90921,Stephen,Heath,Frazier Cycling,,418951,470.29,650.88715195793,
Men 35+ Cat 5,1,39068,Mark,Hoffman,,,,458.39490497032,390.82311185007,
Men 35+ Cat 5,2,145986,Ronnie,Barth,,,525847,452.09,401.74080066506,
Men 35+ Cat 5,3,160839,Ian,Tapp,Bicycle Face,,549706,500,412.65848948006,
Men 35+ Cat 5,4,103771,Craig,Campbell,Orange Bees,,403359,468.89078391229,423.57617829505,
Men 35+ Cat 5,5,127873,Kenneth,Klimkowski,Orange Bees,,66636,448.07,434.49386711004,
Men 35+ Cat 5,6,160840,Steve,Pugh,CCT-Racing,,549177,500,445.41155592504,
Men 35+ Cat 5,7,145744,Jeff,Jordan,Orange Bees,,525482,483.03,456.32924474003,
Men 35+ Cat 5,8,128960,Sammy,Clary,Orange Bees,,478076,461.04,467.24693355502,
Men 35+ Cat 5,10,128966,Ronald,Buffington,Liquid HiFi racing,,460099,496.55628165748,478.16462237001,
Men 35+ Cat 5,11,83339,Sam,Stevens,Cycle Haus Racing,,500623,500,489.08231118501,
Men 35+ Cat 5,12,48111,Miren,Ivankovic,CCT Racing,,303416,515.32923279225,500,
Men 35+ Cat 5,13,55562,Brian,Hotchkiss,SOCOM,,396517,500,510.91768881499,
Men 35+ Cat 5,14,160841,Pete,Galeotti,VeloCity Cycling CLT,,547281,500,521.83537762999,
Men 35+ Cat 5,16,128943,Jeff,Wienke,Village Wrench,,101876,520.99,532.75306644498,
Men 35+ Cat 5,17,145953,Bob,Davis,NA,,525438,462.13648446408,543.67075525997,
Men 35+ Cat 5,20,145998,Joel,Neff,,,525565,500.36,554.58844407496,
Men 35+ Cat 5,22,128901,Mark,Boucher,Supra Functional Food Bar Cycling Team,,497476,557.18,565.50613288996,
Men 35+ Cat 5,DNF,145961,Todd,Gervais,Cycle Haus,,524546,558.89,631.01226577991,
Men 35+ Cat 5,24,145989,Russell,Mcclinton,Cycle Haus Racing,,525257,581.48651895128,576.42382170495,
Men 35+ Cat 5,25,145960,Lark,Larkins,Cycle Haus Racing,,524836,506.15,587.34151051994,
Men 35+ Cat 5,26,113610,James,Taylor,Greenville Spinners Club,,63373,533.65,598.25919933494,
Men 35+ Cat 5,28,160842,Matthew,Sorrells,CTS Cycling Team Fueled By Organic Valley,,540076,500,609.17688814993,
Men Cat 3,1,128209,Charles,Daniel,Belmont Abbey College,,492579,394.55,356.18683333333,
Men Cat 3,2,114495,Michael,Bissette,,,525134,418.32,361.05705952381,
Men Cat 3,3,104036,Lance,Davidson,Welland Racing,,429916,435.89,365.92728571429,
Men Cat 3,4,114494,Cody,Buford,Southeast Velo Racing,,466101,402.92,370.79751190476,
Men Cat 3,5,127775,Christian,Acker,Clemson University,,494857,497.56,375.66773809524,
Men Cat 3,6,74018,Brooks,Wienke,Dornier Racing,,393999,423.17,380.53796428571,
Men Cat 3,7,157203,Thomas,Deshaies,Miller School of Albemarle,,,469.17049293017,385.40819047619,
Men Cat 3,8,29196,Sammy,Dobrozsi,Clemson University,,235804,415.65,390.27841666667,
Men Cat 3,9,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,420.62,395.14864285714,
Men Cat 3,10,128971,Marc,Sawicki,Southeast Velo Racing,,499146,398.95,400.01886904762,
Men Cat 3,11,160847,James,Weightman,NCVC,,175001,300,404.8890952381,
Men Cat 3,12,126871,Austin,Brown,Lees-McRae College,,477147,478.83,409.75932142857,
Men Cat 3,13,145747,Andrew,Turner,Cycle Haus Racing,,521409,459.19,414.62954761905,
Men Cat 3,14,80005,Jed,Young,Dart /pb/ Port City Logistics,,397384,373.65,419.49977380952,
Men Cat 3,15,41282,Chris,Withers,Welland Racing,,308291,413.08,424.37,
Men Cat 3,16,85113,Will,Murray,,,459308,412.3260040676,429.24022619048,
Men Cat 3,17,128915,Josh,Lacelle,RTO National Cycling,,473356,385.03,434.11045238095,
Men Cat 3,18,70915,Alex,Kasch,Team Beyer Auto,,390412,384.63,438.98067857143,
Men Cat 3,19,128891,Nicholas,Able,Classic Cycling,,425049,410.25,443.8509047619,
Men Cat 3,20,17050,Jacob,Aber,Virginia Tech,,292434,453.53,448.72113095238,
Men Cat 3,21,47647,Cal,Ford,Boyd Cycling Factory Team,,361472,440.92,453.59135714286,
Men Cat 3,22,134071,Gionvanni,Vasta,DORNIER Racing,,504179,472.32,458.46158333333,
Men Cat 3,23,64248,Zachary,Ross,Lees-McRae College,,301225,475.34,463.33180952381,
Men Cat 3,24,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,,478579,451.66,468.20203571429,
Men Cat 3,25,113276,Brian,Hale,Welland  Racing,,459366,433.95,473.07226190476,
Men Cat 3,26,141006,Jude,Lopez,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,525904,424.37,477.94248809524,
Men Cat 3,27,55275,Kevin,Baumann,Clemson University,,298137,439.84,482.81271428571,
Men Cat 3,28,73899,Baker,Watts,RTO National Cycling,,384973,431.93,487.68294047619,
Men Cat 3,29,128912,Devin,Jones,Levine Law Group Elite Cycling,,497590,438.88,492.55316666667,
Men Cat 3,DNF,101467,Perry,Taylor,Welland Racing,,109297,477.1,502.29361904762,
Men Cat 3,DNF,128951,Robert,Rogan,Frazier Cycling,,40576,441.62,502.29361904762,
Men Cat 4,1,128911,Ben,Campbell,Village Wrench p/b Glory Cycles,,497524,400,367.23116666667,
Men Cat 4,2,144610,Jacob,Holt,Welland Racing,,519251,483.74,375.223,
Men Cat 4,3,127766,Robert,Lyew,,,496992,446.6,383.21483333333,
Men Cat 4,4,139635,Jorge,Cabral,,,516640,449.51,391.20666666667,
Men Cat 4,5,102158,Eric,Ernst,WNC Trips for Kids,,440972,400,399.1985,
Men Cat 4,6,139531,Stuart,Witt,Bicycle Face Racing,,513763,466.02,407.19033333333,
Men Cat 4,7,145734,Cole,Rasser,Frazier Cycling,,524018,456.85,415.18216666667,
Men Cat 4,8,121105,Anthony,Eason,Bicycle Face Racing,,477544,497.92,423.174,
Men Cat 4,9,139815,Cary,Hitchcock,Velo Sports Racing,,510091,479.28,431.16583333333,
Men Cat 4,10,50165,Dean,Pennypacker,Charlotte Cycling Consortium,,372955,400,439.15766666667,
Men Cat 4,11,144634,Brady,Whicker,Auburn University,,524938,474.61,447.1495,
Men Cat 4,12,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,487.49,455.14133333333,
Men Cat 4,13,145970,Nate,Watson,Supra Cycling Race Team,,531107,523.14,463.13316666667,
Men Cat 4,14,47657,Rob,Payette,,,27487,400,471.125,
Men Cat 4,15,108050,Matthew,Owen,King University,,410987,451,479.11683333333,
Men Cat 4,16,106767,James,Paine,THE BIKE STORE,,459602,538.21,487.10866666667,
Men Cat 4,17,47458,Peter,Cassidy,Charlotte Cycling Consortium,,320208,468.77,495.1005,
Men Cat 4,18,53795,Sam,Tullis,Frazier Cycling Juniors,,395882,488.35,503.09233333333,
Men Cat 4,19,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Brewing,,410898,473.48,511.08416666667,
Men Cat 4,20,144961,Kyle,Kimball,,,518953,438.12,519.076,
Men Cat 4,21,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,426.71,527.06783333333,
Men Cat 4,22,125208,Chris,Moore,NGCA p/b Tyler Perry Studios,,467821,480.59,535.05966666667,
Men Cat 4,23,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,558.21,543.0515,
Men Cat 4,24,126108,Edwin,Lozano,,,472866,457.94131866734,551.04333333333,
Men Cat 4,25,127841,David,Neri,,,460819,492.13,559.03516666667,
Men Cat 4,26,66591,Mike,Chandler,Headwind,,340938,509.77,567.027,
Men Cat 4,DNF,47605,Grayson,Wickel,Les Amis/Up State Junior Cycling/ Upstate Junior C,,369009,429.43,583.01066666667,
Men Cat 4,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,470.29,583.01066666667,
Men Cat 4,DNF,145750,Adar,Horowitz,Frazier Cycling,,511203,487.95,583.01066666667,
Men Cat 4,DNF,145749,David,Mcbeath,Lowcountry Racing,,441068,482.43,583.01066666667,
Men Cat 4,DNF,82346,Emily,Strange,CTH Performance Project,,412604,579.99,583.01066666667,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,,,282640,312.71,300.14066666667,
Men Pro/Cat 1/2,2,64165,Nicolai,Broechner,,,,150,302.29138271605,
Men Pro/Cat 1/2,3,48129,Trey,Hedgecock,Belmont Abbey College,,312130,415.61,304.44209876543,
Men Pro/Cat 1/2,4,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,373.25,306.59281481481,
Men Pro/Cat 1/2,5,65952,Benjamin,Spain,Jigawatt,,354166,373.36,308.7435308642,
Men Pro/Cat 1/2,6,74017,Michael,Garrison,,,393367,383.6,310.89424691358,
Men Pro/Cat 1/2,7,1312,Alder,Martz,Palmetto State Medical Cycling Team,,202082,338.56,313.04496296296,
Men Pro/Cat 1/2,8,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,284.13,315.19567901235,
Men Pro/Cat 1/2,9,91023,Zachery,Carmel,Mars Hill University,,391618,417.19,317.34639506173,
Men Pro/Cat 1/2,10,30281,Andrew,Scarano,706Project,,178109,358.48,319.49711111111,
Men Pro/Cat 1/2,11,47863,Conor,Schunk,CCB,,355774,352.72,321.64782716049,
Men Pro/Cat 1/2,12,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,395.79,323.79854320988,
Men Pro/Cat 1/2,14,160845,Andrew,Sparks,Lees-McRae College,,539501,150,325.94925925926,
Men Pro/Cat 1/2,15,104662,Collin,Tellechea,Belmont Abbey College,,442929,408.31,328.09997530864,
Men Pro/Cat 1/2,16,137881,Declan,Irvine,Team Novo Nordisk Development,,511360,335.67360714286,330.25069135802,
Men Pro/Cat 1/2,18,44466,Phil,Wikoff,,,117896,375.94,332.40140740741,
Men Pro/Cat 1/2,19,120909,Bryan,Mutell,Jigawatt Cycling,,432532,310.77,334.55212345679,
Men Pro/Cat 1/2,20,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,377.1,336.70283950617,
Men Pro/Cat 1/2,21,852,Connor,Sallee,Cyclus Sports,,210129,290.12,338.85355555556,
Men Pro/Cat 1/2,22,73856,Rolly,Weaver,Support Clean Sport/SeaSucker/Guttenplan Coaching,,280746,300.92,341.00427160494,
Men Pro/Cat 1/2,23,68489,David,Heath,Masters Cycling Systems LLC.,,383705,398.26,343.15498765432,
Men Pro/Cat 1/2,24,73927,W.,Harrison nguy,Frazier Cycling,,379060,364.66,345.3057037037,
Men Pro/Cat 1/2,25,47802,Eric,Moore,Masters Cycling Systems LLC.,,403557,402.8,347.45641975309,
Men Pro/Cat 1/2,26,24426,Parker,Kyzer,Cyclus Sports,,263324,329.2,349.60713580247,
Men Pro/Cat 1/2,27,65573,Eric,Serantoni,Carolina Crit Squad,,310312,375,351.75785185185,
Men Pro/Cat 1/2,28,77379,Andrew,Giniat,Cyclus Sports,,263035,327.61,353.90856790123,
Men Pro/Cat 1/2,29,46171,Nicholas,Luther,Happy Tooth Racing,,287070,377.55,356.05928395062,
Men Pro/Cat 1/2,30,41323,Charlie,Hough,Palmetto State Medical Cycling Team,,255729,288.02,358.21,
Men Pro/Cat 1/2,31,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,374.78,360.36071604938,
Men Pro/Cat 1/2,32,113272,Dennis,Thibodeau,,,460448,391.56,362.51143209877,
Men Pro/Cat 1/2,34,32618,Scott,Hoffner,CIC Racing,,294925,383.27,364.66214814815,
Men Pro/Cat 1/2,35,47181,Charkie,Huegel,LLG p/b Huseby.com,,376024,364.95,366.81286419753,
Men Pro/Cat 1/2,36,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,339.54,368.96358024691,
Men Pro/Cat 1/2,37,124839,William,Hardin,Lees-McRae College,,484523,385.01,371.1142962963,
Men Pro/Cat 1/2,38,160846,Sam,Titter-dower,Blindz Direct,,551372,150,373.26501234568,
Men Pro/Cat 1/2,39,137876,Samuel,Munday,Team Novo Nordisk Development,,511361,344.99,375.41572839506,
Men Pro/Cat 1/2,40,121791,Seth,Jones,American Dornier Racing,,437931,376.1,377.56644444444,
Men Pro/Cat 1/2,41,47744,Oliver,Flautt,Cyclus Sports,,307228,277.6,379.71716049383,
Men Pro/Cat 1/2,42,51240,Evan,Clouse,Miller School of Albemarle,,323978,377.29,381.86787654321,
Men Pro/Cat 1/2,43,34036,Justin,Meade,Palmetto State Medical Cycling Team,,180665,342.9,384.01859259259,
Men Pro/Cat 1/2,44,73901,Chris,Mathis,Cycle Center,,370751,382.14,386.16930864198,
Men Pro/Cat 1/2,45,121236,Eric,Johnston,Ascent Cycling P/B Neworld Cycle,,348508,150,388.32002469136,
Men Pro/Cat 1/2,46,107131,Julian,Rodas,,,551433,150,390.47074074074,
Men Pro/Cat 1/2,47,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,366.9,392.62145679012,
Men Pro/Cat 1/2,48,142957,Scott,Michaels,Interactive Metronome Development,,514536,426.83,394.77217283951,
Men Pro/Cat 1/2,49,47513,Ryan,Robinson,CCT Racing,,139857,345.28,396.92288888889,
Men Pro/Cat 1/2,50,91880,Kyle,Danner,RTO National Cycling,,413700,321.63,399.07360493827,
Men Pro/Cat 1/2,51,57216,Jay,Dore,Super Squadra,,357584,371.6,401.22432098765,
Men Pro/Cat 1/2,52,81149,Fausto,Crapiz,King University,,385573,337.19,403.37503703704,
Men Pro/Cat 1/2,53,5793,Andrew,Baker,,,193830,376.84781641952,405.52575308642,
Men Pro/Cat 1/2,54,61248,Willem,Kaiser,706Project,,377954,325.85,407.6764691358,
Men Pro/Cat 1/2,55,76870,Huntley,Nash,There's A Train Coming,,377254,358.21,409.82718518519,
Men Pro/Cat 1/2,56,19903,Ian,Baun,Cyclus Sports,,295295,320.11,411.97790123457,
Men Pro/Cat 1/2,DNF,135777,David,Vargas,706Project,,308175,394.29,420.5807654321,
Men Pro/Cat 1/2,57,49800,Grant,Koontz,,,319214,312.24,414.12861728395,
Men Pro/Cat 1/2,DNF,47749,Corey,Davis,Cyclus Sports,,336388,323.27,420.5807654321,
Men Pro/Cat 1/2,58,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,319.06,416.27933333333,
Men Pro/Cat 1/2,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,362.03,420.5807654321,
Men Pro/Cat 1/2,DNF,31677,Samuel,Lear,Volharden,,324478,287.12,420.5807654321,
Men Pro/Cat 1/2,DNF,8664,Andrew,Dahlheim,,,188572,297.23,420.5807654321,
Men Pro/Cat 1/2,DNF,50402,Simon,Jones,Miller School of Albemarle,,291893,406.24,420.5807654321,
Men Pro/Cat 1/2,DNF,39583,Ryan,Joyce,Carolina Crit Squad,,342206,319.98766022777,420.5807654321,
Men Pro/Cat 1/2,DNF,41712,Johnny,Mitchell,Palmetto State Medical Cycling Team,,306291,292.12,420.5807654321,
Men Pro/Cat 1/2,DNF,146214,Oliver,Behringer,Team Novo Nordisk Development,,526320,370.34,420.5807654321,
Men Pro/Cat 1/2,DNF,27752,Matthew,Jogodnik,Montclair Bikery Development Team,,311002,391.62,420.5807654321,
Men Pro/Cat 1/2,DNF,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,430.15588527214,420.5807654321,
Men Pro/Cat 1/2,DNF,120045,Caleb,Smith,Lees-McRae College,,419926,398.17,420.5807654321,
Men Pro/Cat 1/2,DNF,32914,Michael,Gearren ii,Cyclus Sports,,312154,359.15,420.5807654321,
Men Pro/Cat 1/2,DNF,6644,Bradford,Perley,,,192115,379.22,420.5807654321,
Men Pro/Cat 1/2,DNF,44421,Timo,Heister,CCT Racing,,358399,150,420.5807654321,
Men Pro/Cat 1/2,DNF,5787,Benjamin,Renkema,Cyclus Sports,,193086,349.02,420.5807654321,
Men Pro/Cat 1/2,DNF,144932,Lucas,Mariutti,Miller School of Albemarle,,517226,289.02139506173,420.5807654321,
Men Pro/Cat 1/2,DNF,47723,Nathan,Race,Greenlife-Organic Valley pb Hiball Energy,,99419,400.97,420.5807654321,
Men Pro/Cat 1/2,DNF,138100,Seth,Callahan,,,508242,373.63,420.5807654321,
Men Pro/Cat 1/2,DNF,46728,Evan,Bybee,,,226469,344.15,420.5807654321,
Men Pro/Cat 1/2,DNF,44756,Ricky,Randall,Cyclus Sports,,272809,351.39,420.5807654321,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Palmetto State Medical Cycling Team,,278167,390.76,420.5807654321,
Men Pro/Cat 1/2,DNF,113372,August,Myers,Miller School of Albemarle,,459984,394.18,420.5807654321,
Men Pro/Cat 1/2,DNF,34182,Artur,Sagat,706Project,,207381,380.19,420.5807654321,
Men Pro/Cat 1/2,DNF,101619,Alex,Winnicki,Cone Health / Cycle de Oro,,440072,358.41,420.5807654321,
Women  4/5,1,160766,Madeline,Bemis,Milligan College,,466729,600,510,
Women  4/5,2,159172,Alexandra,Hammouri,Bike Law Cycling,,543662,467.91287479628,519,
Women  4/5,3,160820,Elia,Valles gamundi,SCAD Atlanta,,546303,600,528,
Women  4/5,4,145206,Cammie,Robbiano,Belmont Abbey College,,347478,600,537,
Women  4/5,5,160821,Caitlin,Milne,Supra Functional Food Bars Cycling Team,,550898,600,546,
Women  4/5,6,139051,Sarah,Hoots,Sorella Cycling,,513000,613.5,555,
Women  4/5,7,160822,Cassandra,Mcphee,Miller School of Albemarle,,529853,600,564,
Women  4/5,8,27797,Erin,Sferrazza,Lees-McRae College,,331614,562.08,573,
Women  4/5,9,115769,Jennifer,Ostlund,,,470983,600,582,
Women  4/5,10,47616,Kerrigan,Sunday,,,355406,605.6291147562,591,
Women  4/5,11,160823,Kim,Haynes,,,,600,600,
Women  4/5,12,128927,Brenda,Garity,Cycle Haus Racing,,497681,581.79,609,
Women  4/5,13,160824,Fabiana,Asconeguy,,,542433,600,618,
Women  4/5,14,150262,Susan,Barrett,Sorella Cycling,,513726,565.41,627,
Women  4/5,15,145736,Agam,Horowitz,Frazier Cycling,,511205,586.35,636,
Women  4/5,16,145735,Caleigh,Rasser,Frazier Cycling,,524015,595.16,645,
Women  4/5,18,146005,Cynthia,Darby,Cycle Haus,,525146,611.32472916667,654,
Women  4/5,20,160327,Siobhan,Mahoney,,,550975,600,663,
Women  4/5,DNF,160825,Courtney,Bailey,Furman University,,549745,600,699,
Women  4/5,21,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,600,672,
Women  4/5,22,148656,Ivory,Furnari,Welland Racing,,537266,633.8475,681,
Women Women1/2/3/4,1,144907,Anna,Demonte,Jigawatt Cycling,,525671,429.65,383.214,
Women Women1/2/3/4,2,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,,401270,374.58307496803,389.42,
Women Women1/2/3/4,3,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,451.48,395.626,
Women Women1/2/3/4,4,114429,Merrill,Thierman,American Dornier Racing,,460768,491.18,401.832,
Women Women1/2/3/4,5,8492,Cinthia,Lehner,OrthoCarolina Winston Womens Cycling Team,,272896,471.39,408.038,
Women Women1/2/3/4,6,160843,Mackenzie,Myatt,706Project,,,450,414.244,
Women Women1/2/3/4,7,128906,Teresa,O sullivan,Dornier Racing,,495744,445.99,420.45,
Women Women1/2/3/4,9,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,381.95,426.656,
Women Women1/2/3/4,10,47607,Jane,Tullis,Miller School of Albemarle,,368361,409.84,432.862,
Women Women1/2/3/4,11,73926,Elizabeth,Harden,Papa Johns Racing p/b Trek,,395236,459.51,439.068,
Women Women1/2/3/4,12,91502,Danielle,Clark,DORNIER Racing Women,,413867,455.32,445.274,
Women Women1/2/3/4,13,73928,Jennifer,Wakeman,Welland Racing,,392918,453.19,451.48,
Women Women1/2/3/4,14,24220,Moriah,Swan,706Project,,311534,484.04787998549,457.686,
Women Women1/2/3/4,15,77068,Lori,Nedescu,Welland Racing,,403524,412.2,463.892,
Women Women1/2/3/4,16,83151,Jenny,Leiser,Classic Cycling,,297338,466.6,470.098,
Women Women1/2/3/4,17,99983,Sarah,Guilbert,Welland Racing,,434193,440.89,476.304,
Women Women1/2/3/4,18,126100,Kristina,Mears,RTO National Cycling,,428046,450,482.51,
Women Women1/2/3/4,19,132819,Dakota,Topp,LUX/Sideshow p/b Specialized,,501596,519.37119518762,488.716,
Women Women1/2/3/4,20,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,510.06,494.922,
Women Women1/2/3/4,21,91865,Keren,Bennett,Welland Racing,,413796,493.04,501.128,
Women Women1/2/3/4,22,47427,Arden,Stelly,,,365519,410.22,507.334,
Women Women1/2/3/4,23,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling Team,,485594,446.84,513.54,
Women Women1/2/3/4,24,47774,Isabella,Nguy,Frazier Cycling,,376192,552.02,519.746,
