First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrzej,Banaszkiewicz,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,50,51,411.52892497896,
Andrzej,Banaszkiewicz,Whiskey City Challenge,2022-07-16,Men 40+ Masters,13,15,375.62118379969,
Andrzej,Banaszkiewicz,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,27,39,314.85346050621,
Andrzej,Banaszkiewicz,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,15,18,377.1206456031,
Andrzej,Banaszkiewicz,Mooresville Challenge!,2022-04-24,MAS 40+,3,11,295.03363458934,
Justin,Kirk,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,12,43,325,
Justin,Kirk,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,25,41,360.5,
Justin,Kirk,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,2,31,301.25,
Justin,Kirk,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,2,21,302.75,
Justin,Kirk,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,74,78,404.04411764706,
Justin,Kirk,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,46,58,332.88461538462,
Justin,Kirk,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,10,70,313.25,
Justin,Kirk,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,11,59,320.32608695652,
Justin,Kirk,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,4,17,317.1875,
Justin,Kirk,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,7,38,318.5,
Justin,Kirk,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,8,28,325.76923076923,
Justin,Kirk,Boise Twilight Criterium,2021-07-10,Men Master 40+,4,29,308.75,
Justin,Kirk,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,120,65,231.25,
Justin,Kirk,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,9,41,318.5,
Justin,Kirk,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,27,40,365.75,
Justin,Kirk,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,9,50,314.3,
Justin,Kirk,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,9,42,317.5,
Justin,Kirk,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,5,21,359.20567841341,
Justin,Kirk,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,14,57,338.74658850146,
Justin,Kirk,Kings Crit,2021-05-2,Men 1-23 Masters,15,48,374.94873684211,
Dean,Peterson,Mooresville Challenge!,2021-04-25,MAS 50+,5,14,427.5,
Andrzej,Banaszkiewicz,Mooresville Challenge!,2021-04-25,MAS 40+,1,19,297.5,
Justin,Kirk,Mooresville Challenge!,2021-04-25,MAS 40+,17,19,415.625,
Justin,Kirk,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,3,31,319.18642857143,
Andrzej,Banaszkiewicz,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,14,31,372.77803571429,
Justin,Kirk,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,11,22,389.02433333333,
Justin,Kirk,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,8,40,356.48471315789,
Justin,Kirk,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,9,30,334.22957142857,
Justin,Kirk,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,4,18,334.60933333333,
Justin,Kirk,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,2,15,348.31328571429,
Justin,Kirk,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,5,25,342.783,
Justin,Kirk,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,3,12,335.03744444444,
Dean,Peterson,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,44,22,521.3137037037,
Justin,Kirk,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,1,18,319.63683333333,
Andrzej,Banaszkiewicz,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,10,18,396.17414583333,
Justin,Kirk,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,17,33,353.76176187176,
Andrzej,Banaszkiewicz,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,22,33,375.67396794961,
Justin,Kirk,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,105,53,521.01727272727,
Andrzej,Banaszkiewicz,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,28,56,389.45695833333,
Justin,Kirk,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,9,51,317.59962,
Andrzej,Banaszkiewicz,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,25,51,387.90586,
Justin,Kirk,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,71,81,487.15390598291,
Justin,Kirk,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,16,59,328.75774404762,
Justin,Kirk,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,14,71,326.80818095238,
Justin,Kirk,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,12,62,323.8785862069,
Justin,Kirk,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,13,48,333.7008,
Justin,Kirk,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,12,30,356.82303571429,
Justin,Kirk,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,3,34,319.18004166667,
Justin,Kirk,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,3,10,320.80395251191,
Justin,Kirk,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,12,13,425.97125,
Andrzej,Banaszkiewicz,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,1,15,297.51133333333,
Justin,Kirk,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,6,15,350.55729319444,
Justin,Kirk,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,21,21,419.97433333333,
Dean,Peterson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,3,8,408.063,
Justin,Kirk,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,4,6,358.35,
Andrzej,Banaszkiewicz,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,15,35,380.70223232991,
Justin,Kirk,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,19,35,399.89776767009,
Andrzej,Banaszkiewicz,Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,5,14,351.86094444444,
Justin,Kirk,Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,6,14,364.26047222222,
