Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,5,18,,
So Oregon Time Trial,2006-03-11,Senior Men Category 4/5,4,8,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,11,31,,
So Oregon Time Trial,2007-03-3,Category 1/2/3,8,9,,
So Oregon Time Trial,2007-03-10,Category 1/2/3,7,8,,
So Oregon Time Trial,2007-03-17,Category 1/2/3,7,9,,
Table Rock Road Race,2007-05-19,Category 3 Men,13,16,,
OBRA Hillclimb Championship,2007-09-9,Category 3,4,8,,
Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,9,9,,
Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,5,6,,
Callahan's Challenge Time Trial,2008-08-23,Men 1/2/3,5,5,,
Southern Oregon TT Series,2009-03-22,Men 1/2/3,4,4,,
Southern Oregon TT Series,2009-03-29,Men 1/2/3,4,4,,
Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,7,7,,
Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,4,5,,
Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 19-39,4,9,,
