Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2011-02-20,Men 4/5,27,61,441,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,20,32,479.28855519481,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,13,23,456.13636363636,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,14,23,462.27272727273,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 4/5 Men,10,17,469.28571428571,
Cherry Pie,2012-02-19,Men 4,17,50,398.88056498316,
Banana Belt #1,2012-03-4,Master Men 4/5,17,57,400.06866666667,
Piece of Cake RR,2012-04-7,Men 4/5,13,57,398.46211289836,
Kings Valley RR,2012-04-14,Category 4/5 Men,15,57,417.5,
Dirty Circles,2013-03-3,Masters Men 3/4,21,45,381.43986090995,
Dirty Circles,2013-03-10,Masters Men 3/4,25,35,413.47446555983,
Dirty Circles,2013-03-17,Masters Men 3/4,24,32,378,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,30,41,358.56097865292,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,16,39,314.05168013573,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,19,39,299.96003159703,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,45,53,329.29038461538,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,37,52,314.93641025641,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,33,47,321.11975438596,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,29,52,309.76103333333,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,6,10,329.03156755155,
Dirty Circles 2,2014-03-9,Masters Men 3/4,14,26,354.375,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,15,25,331.64872222222,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,DNF,29,344.68291025641,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,22,41,352.55801878894,
Montinore Road Race,2014-06-8,Men Category 3,12,19,325.71428571429,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,47,71,352.62571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,47,71,343.31666666667,
Baker City Cycling Classic,2014-06-29,Category 3 Men,46,69,361.71027063306,
Dirty Circles 1,2015-03-1,Masters Men 3/4,33,41,381.5,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,DNF,41,429.99378819444,
