Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,30,43,450.80224890265,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,10,24,403.15740132791,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,16,63,386.40951125519,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,15,59,394.58586206897,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,10,36,406.27268627451,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,9,30,401.25814285714,
Road America Road Race,2014-06-25, Cat 4/5  ,12,67,385.17144847884,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,25,60,422.662,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,20,66,409.6626277472,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Open M,1,7,320.94733146067,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,41,74,251.54246423205,
