First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Earnest,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,13,26,462.99074358974,
Bernd,Greimel,Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 1/2/3,3,9,342.92610110548,
Bernd,Greimel,Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 1/2/3,11,9,415.525,
Daniel,Earnest,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,5,26,411.41864593915,
Todd,Hollingsworth,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,31,34,503.67745833333,
Daniel,Earnest,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,33,34,476.11466666667,
Bernd,Greimel,AL State TT and TTT Championship,2017-08-19,Men Eddy Merckx,4,9,394.90493965334,
Bernd,Greimel,AL State TT and TTT Championship,2017-08-19,Men Masters 35+,1,1,,
Mia,Greimel,AL State TT and TTT Championship,2017-08-19,Women Juniors 9-14,1,1,,
Todd,Hollingsworth,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,26,26,431.84566666667,
Todd,Hollingsworth,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,4,15,385.05038095238,
Todd,Hollingsworth,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,22,27,413.09743333333,
Todd,Hollingsworth,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,5,22,361.87381818182,
Todd,Hollingsworth,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,4,10,369.15325053911,
Daniel,Earnest,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 4,5,13,389.28483333333,
Todd,Hollingsworth,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,15,16,498.18117278912,
Todd,Hollingsworth,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,12,12,473.62791047413,
Todd,Hollingsworth,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,13,18,482.37216666667,
Jordan,Beever,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,6,35,433.56813602941,
Jordan,Beever,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,8,36,435.94297407713,
Bernd,Greimel,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,47,80,398.71977160494,
Todd,Hollingsworth,Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,20,24,467.53988888889,
Todd,Hollingsworth,Tour de Bay Criterium,2017-05-6,Men Cat 3,7,14,386.16,
Jordan,Beever,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,7,27,446.36519230769,
Jason,Capley,Columbiana Road Race,2017-04-9,Men MASTERS 40+ CAT 1/2/3/4,3,8,351.834,
Jason,Capley,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,7,28,326.67507575758,
Bernd,Greimel,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,14,28,372.02096969697,
Todd,Hollingsworth,Restoration Training Race,2017-03-12,Men Cat 1/2/3,9,12,,
Todd,Hollingsworth,Restoration Training Race,2017-03-12,Men Cat 3/4/5,1,22,359.601,
Todd,Hollingsworth,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,7,16,422.5,
Bernd,Greimel,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,8,16,435.28991324416,
Todd,Hollingsworth,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,8,11,422.83225,
Jason,Capley,Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,23,23,445.98583333333,
Bernd,Greimel,AL State RR Championship,2016-08-20,Men Masters 40-44,1,3,,
Preston,Beasley,AL State RR Championship,2016-08-20,Men Cat 3,11,15,441.8799560941,
Mia,Greimel,AL State RR Championship,2016-08-20,Men Junior 9-14,2,2,,
Magnus,Greimel,AL State RR Championship,2016-08-20,Men Youth 6-8,1,1,,
Bernd,Greimel,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,37,105,327.93456521739,
Jason,Capley,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,49,105,350.59708695652,
Preston,Beasley,Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,17,20,441.77123809524,
Todd,Hollingsworth,Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,19,20,441.77123809524,
Todd,Hollingsworth,Tour de Bay Criterium,2016-05-14,Men Cat 3,7,16,400.1,
Preston,Beasley,Tour de Bay Criterium,2016-05-14,Men Cat 3,8,16,411.84641666667,
Bernd,Greimel,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,2,31,384.13816666667,
Preston,Beasley,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,8,31,403.38516666667,
Jason,Capley,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,13,31,419.42433333333,
Todd,Hollingsworth,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,15,31,425.84,
Jason,Capley,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,11,37,383.11727687249,
Preston,Beasley,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,21,37,414.89726641253,
Bernd,Greimel,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,26,37,443.38967082775,
Todd,Hollingsworth,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,27,37,447.77311766086,
Jason,Capley,Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,3,9,358.63955,
Bernd,Greimel,Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,5,9,405.55,
Todd,Hollingsworth,Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,8,9,475.915675,
